model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006535,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-02-28 11:06 MST,2023-07-06 19:53 MDT,ocds-v9mmex-GNWT1-23-0000006535,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006535/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006464,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Trail Cameras.,2023-02-13 11:07 MST,2023-03-17 19:19 MDT,ocds-v9mmex-GNWT1-23-0000006464,/tenders/trail-cameras/ocds-v9mmex-GNWT1-23-0000006464/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006445,Console Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Console Equipment.,2023-02-07 17:07 MST,2023-08-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006445,/tenders/console-equipment/ocds-v9mmex-GNWT1-23-0000006445/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006466,Fixed Wing Charter for Wolf Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a fixed wing aircraft, pilot, and wolf tracker to conduct an aerial transect survey for wolf.",2023-02-14 15:07 MST,2023-08-07 17:50 MDT,ocds-v9mmex-GNWT1-23-0000006466,/tenders/fixed-wing-charter-for-wolf-survey/ocds-v9mmex-GNWT1-23-0000006466/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006416,Single Engine Aircraft for Wildfire Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for one (1) Single Engine Aircraft for Wildfire Operations.,2023-02-06 17:16 MST,2023-07-07 19:01 MDT,ocds-v9mmex-ENR01-23-0000006416,/tenders/single-engine-aircraft-for-wildfire-operations/ocds-v9mmex-ENR01-23-0000006416/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006410,Fixed Wing Charter for Caribou and Muskox Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of two fixed wing aircraft for a Caribou and Muskox transect survey of Northwest Victoria Island.,2023-02-08 15:07 MST,2023-07-07 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006410,/tenders/fixed-wing-charter-for-caribou-and-muskox-survey/ocds-v9mmex-GNWT1-23-0000006410/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006390,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2023-01-27 17:07 MST,2023-06-08 16:05 MDT,ocds-v9mmex-GNWT1-23-0000006390,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006390/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006391,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2023-01-27 17:07 MST,2023-06-08 16:06 MDT,ocds-v9mmex-GNWT1-23-0000006391,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006391/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006402,Rotary Wing Charter Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Rotary Wing Charter services for the capture and collaring of Moose and Bison in the North Slave Region of the Northwest Territories.,2023-02-06 17:16 MST,2023-07-07 18:56 MDT,ocds-v9mmex-ENR01-23-0000006402,/tenders/rotary-wing-charter-capture-and-collaring/ocds-v9mmex-ENR01-23-0000006402/,2024-05-25 17:59 MDT
tender,2022-23,Environment and Natural Resources,0000006381,Rotary Wing Services Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to the Spring Caribou Composition Survey for 2023.,2023-01-30 17:07 MST,2023-07-07 18:50 MDT,ocds-v9mmex-GNWT1-23-0000006381,/tenders/rotary-wing-services-caribou-composition-survey/ocds-v9mmex-GNWT1-23-0000006381/,2024-05-25 17:59 MDT
