model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2014-12-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445991,/tenders/inductively-coupled-plasma-mass-spectrometry-system/ocds-v9mmex-GNWT1-15-SC445991/,2024-05-29 19:47 MDT
tender,2014-15,Environment and Natural Resources,PO442814,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-07-21 15:00 MDT,"Fort Smith, NT",2014-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442814,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-15-PO442814/,2024-05-29 19:47 MDT
tender,2013-14,Environment and Natural Resources,PO439091,Two Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-03 15:00 MST,Two Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439091,/tenders/two-sea-can-containers/ocds-v9mmex-GNWT1-14-PO439091/,2024-05-29 19:47 MDT
tender,2013-14,Environment and Natural Resources,PO438945,SEI Industries Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-01-29 15:00 MST,SEI Industries Insta-Berms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438945,/tenders/sei-industries-insta-berms/ocds-v9mmex-GNWT1-14-PO438945/,2024-05-29 19:47 MDT
tender,2013-14,Environment and Natural Resources,PO438412,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-12-12 15:00 MST,Insta-Berms Various Sizes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438412,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-14-PO438412/,2024-05-29 19:47 MDT
tender,2013-14,Environment and Natural Resources,PO438173,Drum Decanting Stations,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-11-22 15:00 MST,Drum Decanting Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438173,/tenders/drum-decanting-stations/ocds-v9mmex-GNWT1-14-PO438173/,2024-05-29 19:47 MDT
tender,2010-11,Environment and Natural Resources,PM011236,New Harmony Model Baler with Rear Feed Chute,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-08 15:00 MST,New Harmony Model Baler with Rear Feed C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011236,/tenders/new-harmony-model-baler-with-rear-feed-chute/ocds-v9mmex-GNWT1-11-PM011236/,2024-05-29 19:47 MDT
tender,2010-11,Environment and Natural Resources,PM010887,Replacement - Glass Breaker,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Replacement - Glass Breaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010887,/tenders/replacement-glass-breaker/ocds-v9mmex-GNWT1-11-PM010887/,2024-05-29 19:47 MDT
tender,2009-10,Environment and Natural Resources,PM009505,Industrial Supplies - SAFT Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-03-24 15:00 MDT,Industrial Supplies - SAFT Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009505,/tenders/industrial-supplies-saft-batteries/ocds-v9mmex-GNWT1-10-PM009505/,2024-05-29 19:47 MDT
tender,2014-15,Environment and Natural Resources,PO446489,YSI Water Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,YSI Water Monitoring Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446489,/tenders/ysi-water-monitoring-equipment/ocds-v9mmex-GNWT1-15-PO446489/,2024-05-29 19:47 MDT
