model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006608,Client Preventative Maintenance-Aklavik-20 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders, from qualified contractors, to do Client Preventative Maintenance - Aklavik.-20 Clients.",2023-04-18 15:15 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-HC001-24-0000006608,/tenders/client-preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006608/,2024-05-27 06:42 MDT
tender,2023-24,Infrastructure,0000006564,Hazmat Abatement & Demolition of Shop & Warehouse,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-03-15 15:07 MDT,2023-04-13 16:14 MDT,ocds-v9mmex-GNWT1-24-0000006564,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006564/,2024-05-27 06:42 MDT
tender,2022-23,NWT Housing Corporation,0000005865,Retrofit 4 Units (4plex) - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-13 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 4 Units (4plex) - Aklavik.,2022-05-30 15:07 MDT,2023-07-07 03:47 MDT,ocds-v9mmex-HC001-23-0000005865,/tenders/retrofit-4-units-4plex-aklavik/ocds-v9mmex-HC001-23-0000005865/,2024-05-27 06:42 MDT
tender,2021-22,NWT Housing Corporation,0000005559,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,Preventative Maintenance Aklavik,2022-02-04 15:07 MST,2023-10-19 15:47 MDT,ocds-v9mmex-HC001-22-0000005559,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005559/,2024-05-27 06:42 MDT
tender,2021-22,Infrastructure,0000005365,RCMP Heating Fuel Tank Replacement in Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the removal and replacement of a heating fuel tank for the RCMP in Aklavik.,2021-10-29 11:07 MDT,2023-11-30 02:58 MST,ocds-v9mmex-GNWT1-22-0000005365,/tenders/rcmp-heating-fuel-tank-replacement-in-aklavik/ocds-v9mmex-GNWT1-22-0000005365/,2024-05-27 06:42 MDT
tender,2021-22,Municipal and Community Affairs,0000005195,Beaufort Delta Landfill Waste Diversion Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Removal and disposal of hazardous waste and scrap metal from the following community landfills; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic, and Ulukhaktok",2021-07-15 11:06 MDT,2024-05-22 02:32 MDT,ocds-v9mmex-GNWT1-22-0000005195,/tenders/beaufort-delta-landfill-waste-diversion-project/ocds-v9mmex-GNWT1-22-0000005195/,2024-05-27 06:42 MDT
tender,2021-22,Infrastructure,0000005231,RCMP G028 Heating Fuel & Gas Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Heating Fuel & Gas Tank Replacement & Removal at Aklavik RCMP G028.,2021-07-28 17:06 MDT,2023-10-26 01:01 MDT,ocds-v9mmex-GNWT1-22-0000005231,/tenders/rcmp-g028-heating-fuel-gas-tank-replacement/ocds-v9mmex-GNWT1-22-0000005231/,2024-05-27 06:42 MDT
tender,2019-20,NWT Housing Corporation,0000003724,CARE MAJOR CLIENT #3,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-16 15:00 MST,CARE MAJOR CLIENT REPAIRS #3,2020-01-02 17:07 MST,2024-02-22 14:18 MST,ocds-v9mmex-HC001-20-0000003724,/tenders/care-major-client-3/ocds-v9mmex-HC001-20-0000003724/,2024-05-27 06:42 MDT
tender,2018-19,Infrastructure,0000002613,New Junior Kindergarten Outdoor Play Space-Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Moose Kerr School in Aklavik, NT.",2018-08-21 17:07 MDT,2024-02-27 00:27 MST,ocds-v9mmex-GNWT1-19-0000002613,/tenders/new-junior-kindergarten-outdoor-play-space-aklavik/ocds-v9mmex-GNWT1-19-0000002613/,2024-05-27 06:42 MDT
tender,2018-19,Infrastructure,0000002514,Moose Kerr School Portables Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the demolition of existing Portables at Moose Kerr School in Aklavik, NT.",2018-07-19 23:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002514,/tenders/moose-kerr-school-portables-demolition/ocds-v9mmex-GNWT1-19-0000002514/,2024-05-27 06:42 MDT
