model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-05-20 19:58 MDT
tender,2006-07,Environment and Natural Resources,PM003581,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003581,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-07-PM003581/,2024-05-20 19:58 MDT
tender,2006-07,Environment and Natural Resources,PM003597,Fire Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003597,/tenders/fire-pumps/ocds-v9mmex-GNWT1-07-PM003597/,2024-05-20 19:58 MDT
tender,2007-08,Environment and Natural Resources,PM004836,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004836,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-08-PM004836/,2024-05-20 19:58 MDT
tender,2007-08,Environment and Natural Resources,PM005176,Kit Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005176,/tenders/kit-supplies/ocds-v9mmex-GNWT1-08-PM005176/,2024-05-20 19:58 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-05-20 19:58 MDT
tender,2004-05,RWED,PM000019,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000019,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-05-PM000019/,2024-05-20 19:58 MDT
tender,2004-05,RWED,PM000020,Engine Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Engine Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000020,/tenders/engine-pump-parts/ocds-v9mmex-GNWT1-05-PM000020/,2024-05-20 19:58 MDT
tender,2004-05,RWED,PM000366,Fire Suppression,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000366,/tenders/fire-suppression/ocds-v9mmex-GNWT1-05-PM000366/,2024-05-20 19:58 MDT
tender,2004-05,RWED,PM000389,Suppression Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Suppression Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000389,/tenders/suppression-equipment/ocds-v9mmex-GNWT1-05-PM000389/,2024-05-20 19:58 MDT
