model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902219,Automobiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902219,/tenders/automobiles-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902219/,2024-05-22 13:11 MDT
tender,2013-14,Transportation,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-04-16 15:00 MDT,Automobiles Equipment & Supplies - Cargo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902022,/tenders/automobiles-equipment-supplies-cargo-trailer/ocds-v9mmex-GNWT1-14-PO902022/,2024-05-22 13:11 MDT
tender,2013-14,Transportation,PO902221,Automobiles Equipment & Supplies -- Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies -- Tire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902221,/tenders/automobiles-equipment-supplies-tires/ocds-v9mmex-GNWT1-14-PO902221/,2024-05-22 13:11 MDT
tender,2013-14,Transportation,PO902218,Automobiles Equipment and Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equipment and Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902218,/tenders/automobiles-equipment-and-suppliestires/ocds-v9mmex-GNWT1-14-PO902218/,2024-05-22 13:11 MDT
tender,2013-14,Transportation,PO902134,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902134,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-14-PO902134/,2024-05-22 13:11 MDT
tender,2013-14,Public Works & Services,PO436287,Lease Buyout Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-06-20 15:00 MDT,Lease Buyout Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436287,/tenders/lease-buyout-ford-escape/ocds-v9mmex-GNWT1-14-PO436287/,2024-05-22 13:11 MDT
tender,2013-14,Health and Social Services,PM016014,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-01-21 15:00 MST,2014 Ford Escape Vehicle Lease - 36 Mont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016014,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-14-PM016014/,2024-05-22 13:11 MDT
tender,2013-14,Transportation,PO902199,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,NWT License Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902199,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-14-PO902199/,2024-05-22 13:11 MDT
tender,2013-14,Transportation,PO902208,Parts for YZF Fire Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Parts for YZF Fire Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902208,/tenders/parts-for-yzf-fire-truck/ocds-v9mmex-GNWT1-14-PO902208/,2024-05-22 13:11 MDT
tender,2013-14,Transportation,PO902193,Reflective Blank Decals,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Reflective Blank Decals,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902193,/tenders/reflective-blank-decals/ocds-v9mmex-GNWT1-14-PO902193/,2024-05-22 13:11 MDT
