model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445302,Supply Dowfrost HD Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-11-17 15:00 MST,Hay River,2014-11-03 15:16 MST,,ocds-v9mmex-GNWT1-15-PO445302,/tenders/supply-dowfrost-hd-glycol/ocds-v9mmex-GNWT1-15-PO445302/,2024-06-04 17:50 MDT
tender,2013-14,Transportation,PO902216,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-03-06 15:00 MST,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902216,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902216/,2024-06-04 17:50 MDT
tender,2011-12,Transportation,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-05-19 15:00 MDT,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901615,/tenders/chemicalssafeway-sf-urea-cryotech/ocds-v9mmex-GNWT1-12-PO901615/,2024-06-04 17:50 MDT
tender,2010-11,Transportation,PO901541,CHEMICALS/SAFEWAY SF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-02-23 15:00 MST,CHEMICALS/SAFEWAY SF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901541,/tenders/chemicalssafeway-sf/ocds-v9mmex-GNWT1-11-PO901541/,2024-06-04 17:50 MDT
tender,2010-11,Transportation,PO901347,"CHEMICALS/SAFEWAY SF,UREA",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-05-19 15:00 MDT,"CHEMICALS/SAFEWAY SF,UREA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901347,/tenders/chemicalssafeway-sfurea/ocds-v9mmex-GNWT1-11-PO901347/,2024-06-04 17:50 MDT
tender,2009-10,Public Works & Services,PO420455,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-03-24 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420455,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-10-PO420455/,2024-06-04 17:50 MDT
tender,2009-10,Transportation,PO901285,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-02-19 15:00 MST,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901285,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901285/,2024-06-04 17:50 MDT
tender,2009-10,Transportation,PO901204,SAFEWAY SF DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-09-15 15:00 MDT,SAFEWAY SF DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901204,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-10-PO901204/,2024-06-04 17:50 MDT
tender,2008-09,Transportation,PO900956,Safeway/Urea Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-06-12 15:00 MDT,Safeway/Urea Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900956,/tenders/safewayurea-runway-deicer/ocds-v9mmex-GNWT1-09-PO900956/,2024-06-04 17:50 MDT
tender,2007-08,Transportation,PO900805,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-08-10 15:00 MDT,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900805,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-08-PO900805/,2024-06-04 17:50 MDT
tender,2006-07,Transportation,PO900548,Safeway SF Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-23 15:00 MDT,Safeway SF Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900548,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-07-PO900548/,2024-06-04 17:50 MDT
tender,2005-06,Transportation,PO900282,Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-06-16 15:00 MDT,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900282,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900282/,2024-06-04 17:50 MDT
tender,2004-05,Public Works & Services,PO900205,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-17 15:00 MST,Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900205,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO900205/,2024-06-04 17:50 MDT
tender,2005-06,Transportation,PO900438,Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900438,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900438/,2024-06-04 17:50 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-06-04 17:50 MDT
