model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO411199,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-17 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411199,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PO411199/,2024-05-17 04:06 MDT
tender,2007-08,Transportation,PO900756,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-10 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900756,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-08-PO900756/,2024-05-17 04:06 MDT
tender,2007-08,Environment and Natural Resources,PM004629,1 Ton Pick up 4 x 4 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,1 Ton Pick up 4 x 4 Crew Cab 4 Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004629,/tenders/1-ton-pick-up-4-x-4-crew-cab-4-door/ocds-v9mmex-GNWT1-08-PM004629/,2024-05-17 04:06 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004542,3/4 Ton Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-05 15:00 MDT,3/4 Ton Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004542,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-08-PM004542/,2024-05-17 04:06 MDT
tender,2006-07,Transportation,PO900702,Wheel Weigher,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900702,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-07-PO900702/,2024-05-17 04:06 MDT
tender,2006-07,Transportation,PO900685,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-27 15:00 MST,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900685,/tenders/pickup/ocds-v9mmex-GNWT1-07-PO900685/,2024-05-17 04:06 MDT
tender,2006-07,Justice,PM004214,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-01-12 15:00 MST,"Vehicle - Automatic Pick-up, 4X4 - Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004214,/tenders/vehicle-automatic-pick-up-4x4-community-corrections-inuvik-po-404431/ocds-v9mmex-GNWT1-07-PM004214/,2024-05-17 04:06 MDT
tender,2006-07,Transportation,PO900543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-07-PO900543/,2024-05-17 04:06 MDT
tender,2005-06,Public Works & Services,PO900412,1/2 Ton Pickup 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900412,/tenders/12-ton-pickup-4x4/ocds-v9mmex-GNWT1-06-PO900412/,2024-05-17 04:06 MDT
tender,2005-06,Public Works & Services,PO900410,3/4 Ton Pickup 4x4 Crewcab 4 door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,3/4 Ton Pickup 4x4 Crewcab 4 door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900410,/tenders/34-ton-pickup-4x4-crewcab-4-door/ocds-v9mmex-GNWT1-06-PO900410/,2024-05-17 04:06 MDT
