model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383127,DDC Controls Service/ Preventative Maint,Awarded,Sole Source,Direct,Services,Utility Services,,DDC Controls Service/ Preventative Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383127,/tenders/ddc-controls-service-preventative-maint/ocds-v9mmex-GNWT1-05-SC383127/,2024-05-24 07:24 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-05-24 07:24 MDT
tender,2012-13,Transportation,SC793896,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793896,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793896/,2024-05-24 07:24 MDT
tender,2012-13,Transportation,SC793897,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793897,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793897/,2024-05-24 07:24 MDT
tender,2012-13,Transportation,SC793835,"Telephone Service to New ATB, Colville L",Awarded,Sole Source,Direct,Services,Utility Services,,"Telephone Service to New ATB, Colville L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793835,/tenders/telephone-service-to-new-atb-colville-l/ocds-v9mmex-GNWT1-12-SC793835/,2024-05-24 07:24 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-05-24 07:24 MDT
tender,2010-11,Transportation,SC793215,"Power Supply to Fire Training Area, Yell",Awarded,Sole Source,Direct,Services,Utility Services,,"Power Supply to Fire Training Area, Yell",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793215,/tenders/power-supply-to-fire-training-area-yell/ocds-v9mmex-GNWT1-11-SC793215/,2024-05-24 07:24 MDT
tender,2008-09,Transportation,SC791568,Power Line and Street Lights to the CSB,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line and Street Lights to the CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791568,/tenders/power-line-and-street-lights-to-the-csb/ocds-v9mmex-GNWT1-08-SC791568/,2024-05-24 07:24 MDT
tender,2005-06,Transportation,SC790364,Electrical Power Supply by Northwest Ter,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply by Northwest Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790364,/tenders/electrical-power-supply-by-northwest-ter/ocds-v9mmex-GNWT1-06-SC790364/,2024-05-24 07:24 MDT
tender,2006-07,Transportation,SC790880,Water Delivery,Awarded,Tender,Open (Competitive),Services,Utility Services,,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790880,/tenders/water-delivery/ocds-v9mmex-GNWT1-07-SC790880/,2024-05-24 07:24 MDT
tender,2011-12,Public Works & Services,SC425650,Tulita tank Farms - API Inspections,Awarded,SOA Release,Selective (Prequalified),Services,Utility Services,,Tulita tank Farms - API Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425650,/tenders/tulita-tank-farms-api-inspections/ocds-v9mmex-GNWT1-12-SC425650/,2024-05-24 07:24 MDT
tender,2011-12,Transportation,SC793873,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793873,/tenders/lights-installation/ocds-v9mmex-GNWT1-12-SC793873/,2024-05-24 07:24 MDT
tender,2011-12,Transportation,SC793392,Power Supply to Nahanni Butte Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Nahanni Butte Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793392,/tenders/power-supply-to-nahanni-butte-airport/ocds-v9mmex-GNWT1-12-SC793392/,2024-05-24 07:24 MDT
tender,2011-12,Transportation,SC793602,Power Supply to FEC and ATB at Fort McPh,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to FEC and ATB at Fort McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793602,/tenders/power-supply-to-fec-and-atb-at-fort-mcph/ocds-v9mmex-GNWT1-12-SC793602/,2024-05-24 07:24 MDT
tender,2012-13,Environment and Natural Resources,PM013391,2012-2013 CAPMoN Services,Awarded,Sole Source,Direct,Services,Utility Services,,2012-2013 CAPMoN Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013391,/tenders/2012-2013-capmon-services/ocds-v9mmex-GNWT1-13-PM013391/,2024-05-24 07:24 MDT
