model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 19:12 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-05-28 16:44 MDT
tender,2024-25,Infrastructure,0000007475,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-24 15:16 MDT,2024-05-27 13:10 MDT,ocds-v9mmex-INF01-25-0000007475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007475/,2024-05-28 16:44 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007318,Emergency Catering Services Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Smith.,2024-03-04 09:16 MST,2024-03-27 16:58 MDT,ocds-v9mmex-NTH01-24-0000007318,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-24-0000007318/,2024-05-28 16:44 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007308,Emergency Hotel Accommodations - Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Fort Smith.,2024-03-04 09:16 MST,2024-03-25 12:50 MDT,ocds-v9mmex-NTH01-24-0000007308,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-24-0000007308/,2024-05-28 16:44 MDT
tender,2023-24,Infrastructure,0000006820,FSCC- Male Unit Security & Intercom Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories would like Tenders for the complete construction of the FSCC Men's Unit Security and Intercom Upgrade Project located in Fort Smith NT.,2023-07-05 11:07 MDT,2023-10-25 12:38 MDT,ocds-v9mmex-GNWT1-24-0000006820,/tenders/fscc-male-unit-security-intercom-upgrade/ocds-v9mmex-GNWT1-24-0000006820/,2024-05-28 16:44 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006863,Polar Crescent Family Foster Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-07-21 17:07 MDT,2023-10-27 18:33 MDT,ocds-v9mmex-NTH01-24-0000006863,/tenders/polar-crescent-family-foster-home/ocds-v9mmex-NTH01-24-0000006863/,2024-05-28 16:44 MDT
tender,2023-24,Infrastructure,0000006969,Right-of-Way Vegetation Control,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along Highway 5, NWT and Fort Fitzgerald, AB.",2023-08-01 11:16 MDT,2023-08-01 15:15 MDT,ocds-v9mmex-INF01-24-0000006969,/tenders/right-of-way-vegetation-control/ocds-v9mmex-INF01-24-0000006969/,2024-05-28 16:44 MDT
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-05-28 16:44 MDT
tender,2023-24,Environment and Climate Change,0000006929,Camper Trailers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the supply of two (2) camper trailers.,2023-07-25 15:16 MDT,2023-10-16 16:50 MDT,ocds-v9mmex-ECC01-24-0000006929,/tenders/camper-trailers/ocds-v9mmex-ECC01-24-0000006929/,2024-05-28 16:44 MDT
tender,2022-23,Municipal and Community Affairs,0000006571,Multi-function Copier - 48 Month Lease,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting submissions from qualified vendors for a Colour Multi-function Photocopier.,2023-03-17 11:07 MDT,2023-04-14 16:36 MDT,ocds-v9mmex-GNWT1-23-0000006571,/tenders/multi-function-copier-48-month-lease/ocds-v9mmex-GNWT1-23-0000006571/,2024-05-28 16:44 MDT
tender,2022-23,Infrastructure,0000006426,Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for one (1) Wheeled Loader,2023-02-08 17:07 MST,2023-07-06 12:45 MDT,ocds-v9mmex-GNWT1-23-0000006426,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-23-0000006426/,2024-05-28 16:44 MDT
tender,2022-23,Municipal and Community Affairs,0000006503,Multi-function Copier - 48 months Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting submissions from qualified vendors for a Colour Multi-function Photocopier as detailed herein,2023-02-20 15:07 MST,2023-03-15 19:11 MDT,ocds-v9mmex-GNWT1-23-0000006503,/tenders/multi-function-copier-48-months-lease/ocds-v9mmex-GNWT1-23-0000006503/,2024-05-28 16:44 MDT
tender,2022-23,Infrastructure,0000006404,Health Centre Safe Room,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Health Centre Safe Room construction located in Fort Smith, NT.",2023-02-06 17:16 MST,2023-03-08 16:29 MST,ocds-v9mmex-INF01-23-0000006404,/tenders/health-centre-safe-room/ocds-v9mmex-INF01-23-0000006404/,2024-05-28 16:44 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006392,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-16 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2023-01-31 17:07 MST,2023-02-24 12:09 MST,ocds-v9mmex-NTH01-23-0000006392,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006392/,2024-05-28 16:44 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006179,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2022-12-14 17:07 MST,2024-04-04 17:07 MDT,ocds-v9mmex-NTH01-23-0000006179,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006179/,2024-05-28 16:44 MDT
tender,2022-23,Infrastructure,0000006223,"Plumbing, Heating & Gas Fitting Services",Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-10-31 17:16 MDT,2023-09-15 05:28 MDT,ocds-v9mmex-INF01-23-0000006223,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-INF01-23-0000006223/,2024-05-28 16:44 MDT
tender,2022-23,Infrastructure,0000006170,PWK High School Air Handling Unit Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the PWK High School air handling unit replacement located in Fort Smith, Northwest Territories.",2022-09-27 15:07 MDT,2023-08-12 03:57 MDT,ocds-v9mmex-GNWT1-23-0000006170,/tenders/pwk-high-school-air-handling-unit-replacement/ocds-v9mmex-GNWT1-23-0000006170/,2024-05-28 16:44 MDT
tender,2022-23,NWT Housing Corporation,0000006168,SSE Roof Covering Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a roof covering replacement in Fort Smith.",2022-09-27 15:07 MDT,2024-04-09 16:40 MDT,ocds-v9mmex-HC001-23-0000006168,/tenders/sse-roof-covering-replacement/ocds-v9mmex-HC001-23-0000006168/,2024-05-28 16:44 MDT
tender,2022-23,Infrastructure,0000006070,JBT School Groundworks for Air Handling Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-22 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the construction of concrete pad for the new air handling unit of the JBT School located in Fort Smith.",2022-08-05 15:07 MDT,2023-07-07 04:21 MDT,ocds-v9mmex-GNWT1-23-0000006070,/tenders/jbt-school-groundworks-for-air-handling-unit/ocds-v9mmex-GNWT1-23-0000006070/,2024-05-28 16:44 MDT
tender,2022-23,NWT Housing Corporation,0000006028,SSE Water Heater Replacements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace water heaters in Fort Smith.",2022-07-19 17:07 MDT,2023-09-28 03:52 MDT,ocds-v9mmex-HC001-23-0000006028,/tenders/sse-water-heater-replacements/ocds-v9mmex-HC001-23-0000006028/,2024-05-28 16:44 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-05-28 16:44 MDT
tender,2022-23,Justice,0000005907,One-Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2022-06-13 15:07 MDT,2023-11-29 16:55 MST,ocds-v9mmex-GNWT1-23-0000005907,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-23-0000005907/,2024-05-28 16:44 MDT
tender,2022-23,Infrastructure,0000005926,Fuel Tank Removal and Environmental Sampling,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the removal of an underground fuel storage tank and environmental sampling at the airport in Fort Smith, NT.",2022-06-13 15:07 MDT,2023-12-22 16:26 MST,ocds-v9mmex-GNWT1-23-0000005926,/tenders/fuel-tank-removal-and-environmental-sampling/ocds-v9mmex-GNWT1-23-0000005926/,2024-05-28 16:44 MDT
tender,2022-23,Infrastructure,0000005733,Fuel Tank Removal and Environmental Sampling,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the removal of an underground fuel storage tank and environmental sampling at the airport in Fort Smith, NT.",2022-05-17 15:07 MDT,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000005733,/tenders/fuel-tank-removal-and-environmental-sampling/ocds-v9mmex-GNWT1-23-0000005733/,2024-05-28 16:44 MDT
tender,2022-23,Environment and Natural Resources,0000005723,Intermediate Rotary Wing Fort Smith,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required rotary-wing services originating from Fort Smith.,2022-04-25 17:07 MDT,2023-07-07 17:55 MDT,ocds-v9mmex-GNWT1-23-0000005723,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-23-0000005723/,2024-05-28 16:44 MDT
tender,2021-22,Environment and Natural Resources,0000005618,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-08 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-22 15:07 MST,2024-05-18 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005618,/tenders/aviation-fuel-jeta1-and-100ll-drummed-smith/ocds-v9mmex-GNWT1-22-0000005618/,2024-05-28 16:44 MDT
tender,2021-22,Finance,0000005563,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2022-02-17 11:16 MST,2024-02-03 02:48 MST,ocds-v9mmex-FIN01-22-0000005563,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-FIN01-22-0000005563/,2024-05-28 16:44 MDT
