model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-06-01 18:32 MDT
tender,2020-21,Infrastructure,0000004519,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from interested contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional plumbing, heating & gas fitting services on an 'as required"" basis in the community of Fort Smith, NT.",2020-11-26 15:09 MST,2021-05-20 17:44 MDT,ocds-v9mmex-GNWT1-21-0000004519,/tenders/plumbing-heating-gas-fitting-service-fort-smith/ocds-v9mmex-GNWT1-21-0000004519/,2024-06-01 18:32 MDT
tender,2020-21,Infrastructure,0000004490,Electrical Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-11-03 15:08 MST,2021-05-17 18:43 MDT,ocds-v9mmex-GNWT1-21-0000004490,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004490/,2024-06-01 18:32 MDT
tender,2020-21,Environment and Natural Resources,0000004401,Transportation - GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2020-10-22 15:09 MDT,2021-03-15 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004401,/tenders/transportation-gnwt-recycling-programs/ocds-v9mmex-GNWT1-21-0000004401/,2024-06-01 18:32 MDT
tender,2020-21,Infrastructure,0000004387,Electrical Services - Fort Smith,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-09-28 11:08 MDT,2023-03-14 00:27 MDT,ocds-v9mmex-GNWT1-21-0000004387,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004387/,2024-06-01 18:32 MDT
tender,2020-21,Infrastructure,0000004371,Carpentry Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Carpentry Services,2020-09-16 15:09 MDT,2021-03-16 02:17 MDT,ocds-v9mmex-GNWT1-21-0000004371,/tenders/carpentry-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004371/,2024-06-01 18:32 MDT
tender,2020-21,Infrastructure,0000004353,Snow Removal,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River.",2020-09-11 17:08 MDT,2021-03-18 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004353,/tenders/snow-removal/ocds-v9mmex-GNWT1-21-0000004353/,2024-06-01 18:32 MDT
tender,2020-21,Infrastructure,0000004137,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2020-06-15 17:08 MDT,2020-08-04 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004137,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-21-0000004137/,2024-06-01 18:32 MDT
tender,2020-21,Infrastructure,0000004138,Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area.",2020-06-15 17:08 MDT,2020-12-23 15:32 MST,ocds-v9mmex-GNWT1-21-0000004138,/tenders/heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-21-0000004138/,2024-06-01 18:32 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003954,Sewage Pump Out Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Industry, Tourism & Investment for the provision of sewage pump out services.",2020-04-01 15:08 MDT,2020-08-19 18:44 MDT,ocds-v9mmex-GNWT1-21-0000003954,/tenders/sewage-pump-out-services/ocds-v9mmex-GNWT1-21-0000003954/,2024-06-01 18:32 MDT
