model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793128,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793128,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793128/,2024-06-01 16:05 MDT
tender,2010-11,Transportation,SC792770,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792770,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792770/,2024-06-01 16:05 MDT
tender,2010-11,Transportation,SC792771,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792771,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792771/,2024-06-01 16:05 MDT
tender,2010-11,Transportation,SC792776,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792776,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792776/,2024-06-01 16:05 MDT
tender,2010-11,Transportation,SC793101,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793101,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793101/,2024-06-01 16:05 MDT
tender,2010-11,Transportation,SC793127,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793127,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793127/,2024-06-01 16:05 MDT
tender,2012-13,Transportation,SC794153,Eqmt Rentals: Haul Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rentals: Haul Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794153,/tenders/eqmt-rentals-haul-winter-sand/ocds-v9mmex-GNWT1-13-SC794153/,2024-06-01 16:05 MDT
tender,2012-13,Transportation,SC794137,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794137,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794137/,2024-06-01 16:05 MDT
tender,2012-13,Transportation,SC794189,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794189,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794189/,2024-06-01 16:05 MDT
tender,2013-14,Transportation,SC794314,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794314,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794314/,2024-06-01 16:05 MDT
tender,2013-14,Environment and Natural Resources,PM015549,Rental of Equipment for FS063,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Equipment for FS063,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015549,/tenders/rental-of-equipment-for-fs063/ocds-v9mmex-GNWT1-14-PM015549/,2024-06-01 16:05 MDT
tender,2013-14,Environment and Natural Resources,PM015565,Provide Equipment for FS042,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Provide Equipment for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015565,/tenders/provide-equipment-for-fs042/ocds-v9mmex-GNWT1-14-PM015565/,2024-06-01 16:05 MDT
tender,2013-14,Environment and Natural Resources,PM015803,Equipment Rental for FS042,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015803,/tenders/equipment-rental-for-fs042/ocds-v9mmex-GNWT1-14-PM015803/,2024-06-01 16:05 MDT
