model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM009982,2010- 11 Open 10x Buildings for Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,2010- 11 Open 10x Buildings for Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009982,/tenders/2010-11-open-10x-buildings-for-inspecti/ocds-v9mmex-HC001-11-PM009982/,2024-06-06 00:25 MDT
tender,2009-10,Public Works & Services,SC419402,Translucent Overhead Door Installation,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Translucent Overhead Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419402,/tenders/translucent-overhead-door-installation/ocds-v9mmex-GNWT1-10-SC419402/,2024-06-06 00:25 MDT
tender,2011-12,Transportation,SC793345,ATB Inlet Duct,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,ATB Inlet Duct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793345,/tenders/atb-inlet-duct/ocds-v9mmex-GNWT1-12-SC793345/,2024-06-06 00:25 MDT
tender,2011-12,Transportation,SC793560,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793560,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-12-SC793560/,2024-06-06 00:25 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-06-06 00:25 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-06-06 00:25 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-06-06 00:25 MDT
tender,2008-09,Transportation,SC791855,Painting of Inuvik Airport Fire Hall,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Painting of Inuvik Airport Fire Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791855,/tenders/painting-of-inuvik-airport-fire-hall/ocds-v9mmex-GNWT1-09-SC791855/,2024-06-06 00:25 MDT
tender,2007-08,Transportation,SC791769,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791769,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791769/,2024-06-06 00:25 MDT
tender,2007-08,Transportation,SC791772,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791772,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791772/,2024-06-06 00:25 MDT
tender,2007-08,Transportation,SC791456,Overhead Door Services,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791456,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-08-SC791456/,2024-06-06 00:25 MDT
tender,2011-12,Public Works & Services,SC428130,Remove Underground Fuel Tank,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Remove Underground Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428130,/tenders/remove-underground-fuel-tank/ocds-v9mmex-GNWT1-12-SC428130/,2024-06-06 00:25 MDT
tender,2014-15,Public Works & Services,WO292642,SO437826 - Thermosyphon Inspection/Maint,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspection/Maint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO292642,/tenders/so437826-thermosyphon-inspectionmaint/ocds-v9mmex-GNWT1-15-WO292642/,2024-06-06 00:25 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-06-06 00:25 MDT
