model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006653,Garmin GPS and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-07-14 15:00 MDT,Garmin GPS and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006653,/tenders/garmin-gps-and-accessories/ocds-v9mmex-GNWT1-09-PM006653/,2024-05-01 03:12 MDT
tender,2008-09,Environment and Natural Resources,PM006517,Weather Station Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-06-18 15:00 MDT,Weather Station Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006517,/tenders/weather-station-supplies/ocds-v9mmex-GNWT1-09-PM006517/,2024-05-01 03:12 MDT
tender,2008-09,Environment and Natural Resources,PM006516,Fire Fighting Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-06-13 15:00 MDT,Fire Fighting Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006516,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006516/,2024-05-01 03:12 MDT
tender,2007-08,Environment and Natural Resources,PM005501,GORMAN PUMPS,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-10-04 15:00 MDT,GORMAN PUMPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005501,/tenders/gorman-pumps/ocds-v9mmex-GNWT1-08-PM005501/,2024-05-01 03:12 MDT
tender,2007-08,Environment and Natural Resources,PM005430,RTRP 10FS Sump Recovery System,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-09-17 15:00 MDT,RTRP 10FS Sump Recovery System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005430,/tenders/rtrp-10fs-sump-recovery-system/ocds-v9mmex-GNWT1-08-PM005430/,2024-05-01 03:12 MDT
tender,2007-08,Environment and Natural Resources,PM004974,Pumps and Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-06-20 15:00 MDT,Pumps and Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004974,/tenders/pumps-and-engine/ocds-v9mmex-GNWT1-08-PM004974/,2024-05-01 03:12 MDT
tender,2007-08,Environment and Natural Resources,PM004685,Sump Recovery Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-05-03 15:00 MDT,Sump Recovery Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004685,/tenders/sump-recovery-systems/ocds-v9mmex-GNWT1-08-PM004685/,2024-05-01 03:12 MDT
tender,2006-07,Environment and Natural Resources,PM004507,Mosquito/ Insect Repellant,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-03-27 15:00 MDT,Mosquito/ Insect Repellant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004507,/tenders/mosquito-insect-repellant/ocds-v9mmex-GNWT1-07-PM004507/,2024-05-01 03:12 MDT
tender,2006-07,Environment and Natural Resources,PM004096,Gorman Rupp Standard Centrifugal Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2006-12-12 15:00 MST,Gorman Rupp Standard Centrifugal Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004096,/tenders/gorman-rupp-standard-centrifugal-pump/ocds-v9mmex-GNWT1-07-PM004096/,2024-05-01 03:12 MDT
tender,2006-07,Environment and Natural Resources,PM002974,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2006-04-03 15:00 MDT,Safety Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002974,/tenders/safety-boots/ocds-v9mmex-GNWT1-07-PM002974/,2024-05-01 03:12 MDT
