model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006590,20mm Crushed Aggregate Production Pit 312,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm crushed aggregate production and stockpiling at Pit 312 located at Km 57 on the Inuvik - Tuktoyaktuk Highway (No.10).,2023-03-29 15:06 MDT,2023-03-29 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006590,/tenders/20mm-crushed-aggregate-production-pit-312/ocds-v9mmex-GNWT1-24-0000006590/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000006593,20mm Crushed Aggregate Km 235 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm Crushed Aggregate Production and Stockpiling at Km 235 on the Dempster Highway (No. 8), NT.",2023-04-04 11:06 MDT,2023-09-29 18:51 MDT,ocds-v9mmex-GNWT1-24-0000006593,/tenders/20mm-crushed-aggregate-km-235-dempster-highway/ocds-v9mmex-GNWT1-24-0000006593/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000006732,Gravel Surfacing Dempster Highway Km 143 to Km 242,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 143 and Km 242 on the Dempster Highway, No.8, NT.",2023-05-30 17:07 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006732,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-242/ocds-v9mmex-GNWT1-24-0000006732/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000006737,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 74 and Km 142.6 on the Dempster Highway, No. 8, NT.",2023-05-31 11:07 MDT,2023-12-19 11:32 MST,ocds-v9mmex-GNWT1-24-0000006737,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-24-0000006737/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000007169,Inuvik - Tuktoyaktuk Highway Maintenance Km 0 - 70,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Inuvik to Tuktoyaktuk Highway between Km 0.0 and Km 70.0, NT.",2024-01-18 17:07 MST,2024-01-18 17:15 MST,ocds-v9mmex-GNWT1-24-0000007169,/tenders/inuvik-tuktoyaktuk-highway-maintenance-km-0-70/ocds-v9mmex-GNWT1-24-0000007169/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000007170,Inuvik - Tuk Highway Maintenance Km 70 - Km 138.9,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Inuvik to Tuktoyaktuk Highway between Km 70.0 and Km 138.9, NT.",2024-01-18 17:07 MST,2024-01-18 17:15 MST,ocds-v9mmex-GNWT1-24-0000007170,/tenders/inuvik-tuk-highway-maintenance-km-70-km-1389/ocds-v9mmex-GNWT1-24-0000007170/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000007183,James Gruben Airport Operations and Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of operation and maintenance services at the James Gruben Airport in Tuktoyaktuk, NT.",2024-01-22 17:15 MST,2024-02-19 18:26 MST,ocds-v9mmex-INF01-24-0000007183,/tenders/james-gruben-airport-operations-and-maintenance/ocds-v9mmex-INF01-24-0000007183/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000007241,Dempster Highway Maintenance Km 178.2 to Km 272.5,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Dempster Highway (No.8) from Km 178.2 to Km 272.5.,2024-02-13 11:07 MST,2024-02-13 11:16 MST,ocds-v9mmex-GNWT1-24-0000007241,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-24-0000007241/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000006813,Right of Way Mowing Highway 1 & Highway 7,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mowing within the Right of Ways along Highway 1 and Highway 7, NT.",2023-06-29 17:15 MDT,2023-12-19 11:59 MST,ocds-v9mmex-INF01-24-0000006813,/tenders/right-of-way-mowing-highway-1-highway-7/ocds-v9mmex-INF01-24-0000006813/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000006875,Supply and Application of Calcium Chloride ITH 10,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2023-07-17 11:15 MDT,2023-09-29 19:59 MDT,ocds-v9mmex-INF01-24-0000006875,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-24-0000006875/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000006969,Right-of-Way Vegetation Control,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along Highway 5, NWT and Fort Fitzgerald, AB.",2023-08-01 11:16 MDT,2023-08-01 15:15 MDT,ocds-v9mmex-INF01-24-0000006969,/tenders/right-of-way-vegetation-control/ocds-v9mmex-INF01-24-0000006969/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-05-08 17:12 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-05-07 18:29 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-05-08 17:12 MDT
tender,2023-24,Environment and Climate Change,0000007042,2023 Fire Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for reviewing the 2023 fire program.,2023-09-28 11:10 MDT,2024-03-14 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007042,/tenders/2023-fire-program-review/ocds-v9mmex-GNWT1-24-0000007042/,2024-05-08 17:12 MDT
