model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013661,ITI Website Revamp,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Revamp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013661,/tenders/iti-website-revamp/ocds-v9mmex-GNWT1-13-PM013661/,2024-05-26 19:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013724,ITI Website Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013724,/tenders/iti-website-development/ocds-v9mmex-GNWT1-13-PM013724/,2024-05-26 19:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014226,NTGO Web Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Web Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014226,/tenders/ntgo-web-services/ocds-v9mmex-GNWT1-13-PM014226/,2024-05-26 19:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009622,Parks Online Reservation System - 2010 S,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Parks Online Reservation System - 2010 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009622,/tenders/parks-online-reservation-system-2010-s/ocds-v9mmex-GNWT1-11-PM009622/,2024-05-26 19:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009910,2010-2011 CRRS & BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010-2011 CRRS & BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009910,/tenders/2010-2011-crrs-bip-system-support/ocds-v9mmex-GNWT1-11-PM009910/,2024-05-26 19:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010861,2010 BIP/CRRS Changes,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010 BIP/CRRS Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010861,/tenders/2010-bipcrrs-changes/ocds-v9mmex-GNWT1-11-PM010861/,2024-05-26 19:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012335,Technical Support for Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Technical Support for Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012335,/tenders/technical-support-for-website/ocds-v9mmex-GNWT1-12-PM012335/,2024-05-26 19:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013248,Canadian Diamond Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Canadian Diamond Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013248,/tenders/canadian-diamond-website/ocds-v9mmex-GNWT1-12-PM013248/,2024-05-26 19:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013117,ITI Website Rebuild,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Rebuild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013117,/tenders/iti-website-rebuild/ocds-v9mmex-GNWT1-12-PM013117/,2024-05-26 19:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012370,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012370,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-12-PM012370/,2024-05-26 19:40 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009603,Changes-Campingnwt.ca Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Changes-Campingnwt.ca Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009603,/tenders/changes-campingnwtca-website/ocds-v9mmex-GNWT1-10-PM009603/,2024-05-26 19:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007599,On Line Reservation System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,On Line Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007599,/tenders/on-line-reservation-system/ocds-v9mmex-GNWT1-09-PM007599/,2024-05-26 19:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002660,WEB GIS Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,WEB GIS Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002660,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002660/,2024-05-26 19:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM003773,GNWT CRRS and BIP Mainframe and Software,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,GNWT CRRS and BIP Mainframe and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003773,/tenders/gnwt-crrs-and-bip-mainframe-and-software/ocds-v9mmex-GNWT1-07-PM003773/,2024-05-26 19:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003824,Programming and technical services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Programming and technical services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003824,/tenders/programming-and-technical-services/ocds-v9mmex-GNWT1-07-PM003824/,2024-05-26 19:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM014740,Server Hosting Services for the CRRS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Server Hosting Services for the CRRS,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014740,/tenders/server-hosting-services-for-the-crrs/ocds-v9mmex-GNWT1-13-PM014740/,2024-05-26 19:40 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437256,ITI Website Final Phase,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ITI Website Final Phase,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437256,/tenders/iti-website-final-phase/ocds-v9mmex-GNWT1-14-SC437256/,2024-05-26 19:40 MDT
