model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO444142,Diesel Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-19 15:00 MDT,"Yellowknife, NT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444142,/tenders/diesel-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-15-PO444142/,2024-05-17 14:29 MDT
tender,2014-15,Environment and Natural Resources,PO442842,Drummed Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-07-16 15:00 MDT,"Yellowknife, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442842,/tenders/drummed-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442842/,2024-05-17 14:29 MDT
tender,2013-14,Environment and Natural Resources,PO439842,100 Drums of Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-14 15:00 MDT,100 Drums of Trubo Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439842,/tenders/100-drums-of-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO439842/,2024-05-17 14:29 MDT
tender,2013-14,Environment and Natural Resources,PO436568,Drummed Jet A Turbo Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Turbo Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436568,/tenders/drummed-jet-a-turbo-fuel/ocds-v9mmex-GNWT1-14-PO436568/,2024-05-17 14:29 MDT
tender,2013-14,Public Works & Services,PO435429,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-05-02 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435429,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-14-PO435429/,2024-05-17 14:29 MDT
tender,2012-13,Public Works & Services,PO431114,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-06-01 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431114,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-13-PO431114/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM013209,80 Drums of JETA1 with FS11 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-26 15:00 MDT,80 Drums of JETA1 with FS11 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013209,/tenders/80-drums-of-jeta1-with-fs11-fuel/ocds-v9mmex-GNWT1-12-PM013209/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM013172,Drums of JETA1 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-21 15:00 MDT,Drums of JETA1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013172,/tenders/drums-of-jeta1-fuel/ocds-v9mmex-GNWT1-12-PM013172/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM013153,AvGas,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-08 15:00 MST,AvGas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013153,/tenders/avgas/ocds-v9mmex-GNWT1-12-PM013153/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM013154,"Jet ""A' Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-08 15:00 MST,"Jet ""A' Fuel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013154,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM013154/,2024-05-17 14:29 MDT
