model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007213,NMP - K'atl'odeeche First Nation Modular Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of Housing Northwest Territories for the supply of four (4) modular singles duplex units to be delivered and installed on location in the K'atl'odeeche Frist Nation.
This is an invitational Request for Tenders, limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (NMP) for Relocatable Residential Modular Structures. In accordance with the NMP, products must be manufactured in the manufacturer's NWT-based and NMP-approved manufacturing facility.",2024-02-13 15:16 MST,2024-04-11 16:15 MDT,ocds-v9mmex-HC001-24-0000007213,/tenders/nmp-katlodeeche-first-nation-modular-buildings/ocds-v9mmex-HC001-24-0000007213/,2024-05-31 22:35 MDT
tender,2023-24,NWT Housing Corporation,0000007279,Roofing and Carpentry Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Housing Northwest Territories (HNWT) is requesting tenders from qualified contractors to complete the roofing and carpentry repairs on a home owners residence in the south slave district.",2024-02-20 15:07 MST,2024-04-12 18:01 MDT,ocds-v9mmex-HC001-24-0000007279,/tenders/roofing-and-carpentry-repairs/ocds-v9mmex-HC001-24-0000007279/,2024-05-31 22:35 MDT
tender,2023-24,Environment and Climate Change,0000006906,Sandy Lake Pine Thinning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Sandy Lake Pine Thinning forestry services.,2023-07-28 15:07 MDT,2024-01-05 16:07 MST,ocds-v9mmex-GNWT1-24-0000006906,/tenders/sandy-lake-pine-thinning/ocds-v9mmex-GNWT1-24-0000006906/,2024-05-31 22:35 MDT
tender,2023-24,NWT Housing Corporation,0000006950,SSE Mobility Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheelchair ramp and modify a bathroom in K'atl'odeeche First Nation, NT",2023-07-27 17:16 MDT,2024-02-06 15:31 MST,ocds-v9mmex-HC001-24-0000006950,/tenders/sse-mobility-modifications/ocds-v9mmex-HC001-24-0000006950/,2024-05-31 22:35 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-05-31 22:35 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-05-31 22:35 MDT
tender,2023-24,Infrastructure,0000006769,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2023-06-13 11:16 MDT,2023-10-02 12:44 MDT,ocds-v9mmex-INF01-24-0000006769,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-INF01-24-0000006769/,2024-05-31 22:35 MDT
tender,2022-23,Municipal and Community Affairs,0000006057,2022 Spring Flood After Action Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Municipal and Community Affairs is requesting Proposals from a firms or individuals with recent and significant experience in disaster preparedness planning and post event assessment to undertake an after-action review of 2022 Spring Flood.,2022-08-05 15:07 MDT,2023-02-13 18:32 MST,ocds-v9mmex-GNWT1-23-0000006057,/tenders/2022-spring-flood-after-action-review/ocds-v9mmex-GNWT1-23-0000006057/,2024-05-31 22:35 MDT
tender,2022-23,Environment and Natural Resources,0000005821,Forest Planning Technical Support,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-06-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources, Forest Management Division for the provision of Forest Planning Technical Support.",2022-06-01 17:07 MDT,2022-11-29 18:35 MST,ocds-v9mmex-GNWT1-23-0000005821,/tenders/forest-planning-technical-support/ocds-v9mmex-GNWT1-23-0000005821/,2024-05-31 22:35 MDT
tender,2022-23,Municipal and Community Affairs,0000005851,Accommodations (Hotel/Motel) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term Hotel/Motel accommodations in Hay River.,2022-05-24 15:07 MDT,2022-08-08 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005851,/tenders/accommodations-hotelmotel-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005851/,2024-05-31 22:35 MDT
