model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003657,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003657,/tenders/caribou-collars/ocds-v9mmex-GNWT1-07-PM003657/,2024-05-30 12:08 MDT
tender,2006-07,Environment and Natural Resources,PM003683,ARGOS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,ARGOS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003683,/tenders/argos-collars/ocds-v9mmex-GNWT1-07-PM003683/,2024-05-30 12:08 MDT
tender,2006-07,Environment and Natural Resources,PM004052,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004052,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-07-PM004052/,2024-05-30 12:08 MDT
tender,2006-07,Environment and Natural Resources,PM004146,GPS/Argos Collars for Boreal and Barren,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars for Boreal and Barren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004146,/tenders/gpsargos-collars-for-boreal-and-barren/ocds-v9mmex-GNWT1-07-PM004146/,2024-05-30 12:08 MDT
tender,2006-07,Environment and Natural Resources,PM004454,Veterinary Drugs,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinary Drugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004454,/tenders/veterinary-drugs/ocds-v9mmex-GNWT1-07-PM004454/,2024-05-30 12:08 MDT
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-05-30 12:08 MDT
tender,2007-08,Environment and Natural Resources,PM005444,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005444,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM005444/,2024-05-30 12:08 MDT
tender,2007-08,Environment and Natural Resources,PM005777,GPS and Satellite Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS and Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005777,/tenders/gps-and-satellite-collars/ocds-v9mmex-GNWT1-08-PM005777/,2024-05-30 12:08 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-05-30 12:08 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-05-30 12:08 MDT
