model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007759,Camera Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2009-03-24 15:00 MDT,Camera Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007759,/tenders/camera-equipment/ocds-v9mmex-GNWT1-09-PM007759/,2024-05-28 21:43 MDT
tender,2008-09,Environment and Natural Resources,PM008199,Janitorial Contract - 2 years,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-17 15:00 MDT,Janitorial Contract - 2 years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008199,/tenders/janitorial-contract-2-years/ocds-v9mmex-GNWT1-10-PM008199/,2024-05-28 21:43 MDT
tender,2008-09,Environment and Natural Resources,PM007491,Janitorial Contract,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-17 15:00 MDT,"A contractor is required to provide Janitorial Cleaning Services to the ENR
 building in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007491,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM007491/,2024-05-28 21:43 MDT
tender,2008-09,Public Works & Services,SO414556,As & When Plumbing Services - Norman Wells & Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414556,/tenders/as-when-plumbing-services-norman-wells-region/ocds-v9mmex-GNWT1-09-SO414556/,2024-05-28 21:43 MDT
tender,2008-09,Public Works & Services,SO414504,Carpentry Services - Norman Wells Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Sahtu communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414504,/tenders/carpentry-services-norman-wells-region/ocds-v9mmex-GNWT1-09-SO414504/,2024-05-28 21:43 MDT
tender,2008-09,Public Works & Services,SO414409,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414409,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-09-SO414409/,2024-05-28 21:43 MDT
tender,2008-09,NWT Housing Corporation,PM007535,Sale of residential properties,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007535,/tenders/sale-of-residential-properties/ocds-v9mmex-HC001-09-PM007535/,2024-05-28 21:43 MDT
tender,2008-09,NWT Housing Corporation,PM007606,2009 Supply Office Supplies,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2009-03-12 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007606,/tenders/2009-supply-office-supplies/ocds-v9mmex-HC001-09-PM007606/,2024-05-28 21:43 MDT
tender,2008-09,NWT Housing Corporation,PM007421,Labour & Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007421,/tenders/labour-materials/ocds-v9mmex-HC001-09-PM007421/,2024-05-28 21:43 MDT
tender,2008-09,Stanton,PM007463,Vehicles Ref # 75486,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-12 15:00 MST,Vehicles Ref # 75486,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007463,/tenders/vehicles-ref-75486/ocds-v9mmex-STHA-09-PM007463/,2024-05-28 21:43 MDT
tender,2008-09,NWT Housing Corporation,PM007359,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007359,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007359/,2024-05-28 21:43 MDT
tender,2008-09,NWT Housing Corporation,PM007340,Disposal of residential properties,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007340,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-09-PM007340/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,SC792136,Design/Inspection Services Norman Wells ATB Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-12-18 15:00 MST,Design/Inspection Services Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792136,/tenders/designinspection-services-norman-wells-atb-renovations/ocds-v9mmex-GNWT1-09-SC792136/,2024-05-28 21:43 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008681,Ref #AC413647 - Charter - Norman Wells - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Aircharter: N.Wells to YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008681,/tenders/ref-ac413647-charter-norman-wells-yk/ocds-v9mmex-GNWT1-09-PM008681/,2024-05-28 21:43 MDT
tender,2008-09,Stanton,PM007043,COMMON LOOK AND FEEL WEBSITE LAYOUT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-29 15:00 MDT," The Stanton Territorial Health Authority is requesting Proposals on behalf of
 Sahtu Health & Social Services Authority (SHSSA), from qualified proponents to
 provide a common look and feel layout for SHSSA's website.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007043,/tenders/common-look-and-feel-website-layout/ocds-v9mmex-STHA-09-PM007043/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,PO901029,VHF Air Band Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-10-08 15:00 MDT,VHF Air Band Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901029,/tenders/vhf-air-band-radios/ocds-v9mmex-GNWT1-09-PO901029/,2024-05-28 21:43 MDT
tender,2008-09,NWT Housing Corporation,PM006921,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006921,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006921/,2024-05-28 21:43 MDT
tender,2008-09,NWT Housing Corporation,PM006890,"Ship, Supply & Erect, Materials & Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-16 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006890,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM006890/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,AC600214,MVWR Flyover-Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-10 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600214,/tenders/mvwr-flyover-helicopter-charter/ocds-v9mmex-GNWT1-09-AC600214/,2024-05-28 21:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006893,construction of a gravel parking lot,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-04 15:00 MDT,A contractor is required to construct a gravel parking lot in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006893,/tenders/construction-of-a-gravel-parking-lot/ocds-v9mmex-GNWT1-09-PM006893/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,AC600215,Helicopter Charter to Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600215,/tenders/helicopter-charter-to-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600215/,2024-05-28 21:43 MDT
tender,2008-09,Environment and Natural Resources,PM006804,Portable Garage,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-08-22 15:00 MDT,Portable Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006804,/tenders/portable-garage/ocds-v9mmex-GNWT1-09-PM006804/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,AC600203,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-08 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600203,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-09-AC600203/,2024-05-28 21:43 MDT
tender,2008-09,Environment and Natural Resources,PM006652,Snowmobiles 550cc,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,Snowmobiles 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006652,/tenders/snowmobiles-550cc/ocds-v9mmex-GNWT1-09-PM006652/,2024-05-28 21:43 MDT
tender,2008-09,Transportation,PO900994,Supply & Delivery of Termarust Series TR2100,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-16 15:00 MDT,Supply & Delivery of Termarust Series TR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900994,/tenders/supply-delivery-of-termarust-series-tr2100/ocds-v9mmex-GNWT1-09-PO900994/,2024-05-28 21:43 MDT
tender,2008-09,Environment and Natural Resources,PM006666,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-07 15:00 MDT,Cleaning Services for #7 Forestry Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006666,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM006666/,2024-05-28 21:43 MDT
