model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-20 01:56 MDT
tender,2012-13,Transportation,CT101192,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-15 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101192,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101192/,2024-05-20 01:56 MDT
tender,2012-13,Transportation,CT101190,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-08 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101190,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101190/,2024-05-20 01:56 MDT
tender,2012-13,Transportation,CT101167,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101167,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101167/,2024-05-20 01:56 MDT
tender,2012-13,Transportation,CT101177,Winter Sand Storage Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-19 15:00 MDT,Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101177,/tenders/winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101177/,2024-05-20 01:56 MDT
tender,2011-12,Transportation,CT101093,2011 Membrane Covered Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-27 15:00 MDT,"Fort Smith Highway 5, Km 258.4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101093,/tenders/2011-membrane-covered-building/ocds-v9mmex-GNWT1-12-CT101093/,2024-05-20 01:56 MDT
tender,2011-12,Transportation,CT101074,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101074,/tenders/bridge-construction/ocds-v9mmex-GNWT1-12-CT101074/,2024-05-20 01:56 MDT
tender,2011-12,Transportation,CT101054,Single Asphaltic Surface Treatment,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-14 15:00 MDT,Single Asphaltic Surface Treatment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101054,/tenders/single-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101054/,2024-05-20 01:56 MDT
tender,2010-11,Transportation,CT100933,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-10 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100933,/tenders/aggregate-production/ocds-v9mmex-GNWT1-11-CT100933/,2024-05-20 01:56 MDT
tender,2009-10,Transportation,CT100847,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100847,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100847/,2024-05-20 01:56 MDT
tender,2009-10,Transportation,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-21 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100831,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100831/,2024-05-20 01:56 MDT
tender,2008-09,Transportation,CT100679,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-30 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100679,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-09-CT100679/,2024-05-20 01:56 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-05-20 01:56 MDT
tender,2005-06,Transportation,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-28 15:00 MDT,2005 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100178,/tenders/2005-minor-highway-culvert-replacement-program-km-1995-to-km-2036-highway-no5/ocds-v9mmex-GNWT1-06-CT100178/,2024-05-20 01:56 MDT
tender,2004-05,Transportation,CT053006,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053006,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053006/,2024-05-20 01:56 MDT
tender,2004-05,Transportation,CT053005,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053005,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053005/,2024-05-20 01:56 MDT
tender,2012-13,Transportation,SC793982,Pilot Project Runway Sand Screening,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Pilot Project Runway Sand Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793982,/tenders/pilot-project-runway-sand-screening/ocds-v9mmex-GNWT1-13-SC793982/,2024-05-20 01:56 MDT
