model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016038,2014 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Minor & Supplies",2014-01-30 15:00 MST,2014 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016038,/tenders/2014-material-supply-nahendeh-region/ocds-v9mmex-HC001-14-PM016038/,2024-06-07 12:28 MDT
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-06-07 12:28 MDT
tender,2013-14,NWT Housing Corporation,PM014953,2013 Mater Supply via Highway/Marine - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Mater Supply via Highway/Marine - M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM014953,/tenders/2013-mater-supply-via-highwaymarine-millwork/ocds-v9mmex-HC001-14-PM014953/,2024-06-07 12:28 MDT
tender,2013-14,NWT Housing Corporation,PM014955,2013 Material Supply via Highway/Marine - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014955,/tenders/2013-material-supply-via-highwaymarine-cabinets/ocds-v9mmex-HC001-14-PM014955/,2024-06-07 12:28 MDT
tender,2013-14,NWT Housing Corporation,PM014959,2013 Material Supply via Highway/Marine - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014959,/tenders/2013-material-supply-via-highwaymarine-electrical/ocds-v9mmex-HC001-14-PM014959/,2024-06-07 12:28 MDT
tender,2013-14,NWT Housing Corporation,PM014960,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014960,/tenders/2013-material-supply-via-highwaymarine-fuel-oil-tanks/ocds-v9mmex-HC001-14-PM014960/,2024-06-07 12:28 MDT
tender,2013-14,NWT Housing Corporation,PM014961,2013 Material Supply via Highway/Marine - Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Fuel Tank Stands,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014961,/tenders/2013-material-supply-via-highwaymarine-fuel-tank-stands/ocds-v9mmex-HC001-14-PM014961/,2024-06-07 12:28 MDT
tender,2013-14,NWT Housing Corporation,PM014952,2013 Material Supply via Highway/Marine - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014952,/tenders/2013-material-supply-via-highwaymarine-lumber/ocds-v9mmex-HC001-14-PM014952/,2024-06-07 12:28 MDT
tender,2013-14,NWT Housing Corporation,PM014958,2013 Material Supply via Highway/Marine - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014958,/tenders/2013-material-supply-via-highwaymarine-mechanical/ocds-v9mmex-HC001-14-PM014958/,2024-06-07 12:28 MDT
tender,2013-14,NWT Housing Corporation,PM014954,2013 Material Supply via Highway/Marine - Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014954,/tenders/2013-material-supply-via-highwaymarine-trusses/ocds-v9mmex-HC001-14-PM014954/,2024-06-07 12:28 MDT
