model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011509,2010-11 Interior and exterior renovations and upgrades Duplex 25/26,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Interior and exterior renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011509,/tenders/2010-11-interior-and-exterior-renovations-and-upgrades-duplex-2526/ocds-v9mmex-HC001-12-PM011509/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM011552,"2010-2011 Installation of chainlink fence Lot 85-86, Plan 920.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-2011 Installation of chainlink fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011552,/tenders/2010-2011-installation-of-chainlink-fence-lot-85-86-plan-920/ocds-v9mmex-HC001-11-PM011552/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM011518,2010-11 Labour Only Interior / Exterior Renovations & Upgrade Duplex 23/24,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Labour Only Interior / Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011518,/tenders/2010-11-labour-only-interior-exterior-renovations-upgrade-duplex-2324/ocds-v9mmex-HC001-12-PM011518/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM011472,"2011 Supply, Ship & Erect - 2 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 2 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011472,/tenders/2011-supply-ship-erect-2-client-repair/ocds-v9mmex-HC001-12-PM011472/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM011506,"2010-11 Sewage Tank Replacement Duplex Unit Plan 3956, Lot 524-524 PH 60&61",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,2010-11 Sewage Tank Replacement Duplex U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011506,/tenders/2010-11-sewage-tank-replacement-duplex-unit-plan-3956-lot-524-524-ph-6061/ocds-v9mmex-HC001-11-PM011506/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM011507,2010-11 Upgrading units for water delivery,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,2010-11 Upgrading units for water delive,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011507,/tenders/2010-11-upgrading-units-for-water-delivery/ocds-v9mmex-HC001-11-PM011507/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM011491,2010-11 Labour Only Contract to Install 75 Camlocks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Labour Only Contract to Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011491,/tenders/2010-11-labour-only-contract-to-install-75-camlocks/ocds-v9mmex-HC001-12-PM011491/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM011367,2010-11 Renovations to the Deline Wellness Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Renovations to the Deline Wellne,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011367,/tenders/2010-11-renovations-to-the-deline-wellness-centre/ocds-v9mmex-HC001-11-PM011367/,2024-05-11 09:41 MDT
