model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012214,(AC 426946) Air Charter - Yellowknife /,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 426946) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012214,/tenders/ac-426946-air-charter-yellowknife/ocds-v9mmex-GNWT1-12-PM012214/,2024-06-15 05:51 MDT
tender,2011-12,Justice,PM013982,(RS 432463) Furniture for Community Corr,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(RS 432463) Furniture for Community Corr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013982,/tenders/rs-432463-furniture-for-community-corr/ocds-v9mmex-GNWT1-12-PM013982/,2024-06-15 05:51 MDT
tender,2011-12,Justice,PM013115,(SC 429257) Installation of Silent Alarm,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 429257) Installation of Silent Alarm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013115,/tenders/sc-429257-installation-of-silent-alarm/ocds-v9mmex-GNWT1-12-PM013115/,2024-06-15 05:51 MDT
tender,2011-12,Justice,PM013055,(AC 429769) Air Charter - Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 429769) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013055,/tenders/ac-429769-air-charter-colville-lake/ocds-v9mmex-GNWT1-12-PM013055/,2024-06-15 05:51 MDT
tender,2011-12,Justice,PM014012,(RS 432435) Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(RS 432435) Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014012,/tenders/rs-432435-helicopter-charter/ocds-v9mmex-GNWT1-12-PM014012/,2024-06-15 05:51 MDT
tender,2011-12,Environment and Natural Resources,PM011887,2011-2012 Animal Tracking/Satellite Coll,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011-2012 Animal Tracking/Satellite Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011887,/tenders/2011-2012-animal-trackingsatellite-coll/ocds-v9mmex-GNWT1-12-PM011887/,2024-06-15 05:51 MDT
tender,2011-12,Environment and Natural Resources,PM012006,Automatic Quick Deploy Weather Stations.,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Quick Deploy Weather Stations.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012006,/tenders/automatic-quick-deploy-weather-stations/ocds-v9mmex-GNWT1-12-PM012006/,2024-06-15 05:51 MDT
tender,2011-12,Environment and Natural Resources,PM013138,Environmental Supplies Hazardous Waste D,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Environmental Supplies Hazardous Waste D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013138,/tenders/environmental-supplies-hazardous-waste-d/ocds-v9mmex-GNWT1-12-PM013138/,2024-06-15 05:51 MDT
tender,2011-12,Environment and Natural Resources,PM013167,Video Project,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013167,/tenders/video-project/ocds-v9mmex-GNWT1-12-PM013167/,2024-06-15 05:51 MDT
tender,2011-12,Environment and Natural Resources,PM012403,Temp. BCP Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. BCP Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012403,/tenders/temp-bcp-depot-services/ocds-v9mmex-GNWT1-12-PM012403/,2024-06-15 05:51 MDT
tender,2011-12,Environment and Natural Resources,PM012980,Satellite Depot Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012980,/tenders/satellite-depot-service/ocds-v9mmex-GNWT1-12-PM012980/,2024-06-15 05:51 MDT
tender,2011-12,Health and Social Services,PM012873,Dialysis Delivery Systems for the STHA &,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Dialysis Delivery Systems for the STHA &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012873,/tenders/dialysis-delivery-systems-for-the-stha/ocds-v9mmex-GNWT1-12-PM012873/,2024-06-15 05:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012343,Updating and Expansion of Current Natura,Awarded,Sole Source,Direct,Services,Technical Services,,Updating and Expansion of Current Natura,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012343,/tenders/updating-and-expansion-of-current-natura/ocds-v9mmex-GNWT1-12-PM012343/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793842,CFES Congress 2012 Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,CFES Congress 2012 Sponsorship,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793842,/tenders/cfes-congress-2012-sponsorship/ocds-v9mmex-GNWT1-12-SC793842/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,PO901798,Liferaft Servicing and Certification,Awarded,Sole Source,Direct,Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901798,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-12-PO901798/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793588,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793588,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793588/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,PO901668,Supply Parts & Service,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Parts & Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901668,/tenders/supply-parts-service/ocds-v9mmex-GNWT1-12-PO901668/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,PO901685,Materials & Supplies,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Materials & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901685,/tenders/materials-supplies/ocds-v9mmex-GNWT1-12-PO901685/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,SC793750,CARS Office Relocation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CARS Office Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793750,/tenders/cars-office-relocation/ocds-v9mmex-GNWT1-12-SC793750/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,PO901626,Louis Cardinal Propeller Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Louis Cardinal Propeller Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901626,/tenders/louis-cardinal-propeller-repair/ocds-v9mmex-GNWT1-12-PO901626/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,PO901645,"NMP/Signs, Standard Traffic: Aluminum .0",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic: Aluminum .0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901645,/tenders/nmpsigns-standard-traffic-aluminum-0/ocds-v9mmex-GNWT1-12-PO901645/,2024-06-15 05:51 MDT
tender,2011-12,Transportation,PO901787,Supply of MDF Panels,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Supply of MDF Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901787,/tenders/supply-of-mdf-panels/ocds-v9mmex-GNWT1-12-PO901787/,2024-06-15 05:51 MDT
