model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006706,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2023-05-17 15:07 MDT,2023-10-20 15:49 MDT,ocds-v9mmex-HC001-24-0000006706,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-24-0000006706/,2024-05-28 01:07 MDT
tender,2020-21,NWT Housing Corporation,0000004267,"2020-21 M&I PHU #27 Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #27 in Norman Wells, NT.",2020-08-13 15:09 MDT,2021-02-25 11:33 MST,ocds-v9mmex-HC001-21-0000004267,/tenders/2020-21-mi-phu-27-norman-wells-nt/ocds-v9mmex-HC001-21-0000004267/,2024-05-28 01:07 MDT
tender,2020-21,NWT Housing Corporation,0000004268,"2020-21 M&I MHU #51 Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I MHU #51 in Norman Wells, NT.",2020-08-13 15:09 MDT,2021-02-19 17:34 MST,ocds-v9mmex-HC001-21-0000004268,/tenders/2020-21-mi-mhu-51-norman-wells-nt/ocds-v9mmex-HC001-21-0000004268/,2024-05-28 01:07 MDT
tender,2018-19,NWT Housing Corporation,0000002801,PestPro Thermal Bed Bug Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of PestPro Thermal Bed Bug Heaters.,2018-10-31 23:15 MDT,2019-04-01 15:42 MDT,ocds-v9mmex-HC001-19-0000002801,/tenders/pestpro-thermal-bed-bug-heaters/ocds-v9mmex-HC001-19-0000002801/,2024-05-28 01:07 MDT
tender,2017-18,NWT Housing Corporation,0000001850,Supply of LED Lights to NWTHC Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-02 15:00 MDT,"Supply, Ship and Erect,
 LED light fixtures and bulbs FOB Norman Wells, NT Material and Shipping only",2017-10-17 15:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001850,/tenders/supply-of-led-lights-to-nwthc-sahtu/ocds-v9mmex-HC001-18-0000001850/,2024-05-28 01:07 MDT
tender,2012-13,NWT Housing Corporation,PM014536,2013 Material Supply via Winter Road - Furnaces & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014536,/tenders/2013-material-supply-via-winter-road-furnaces-accessories/ocds-v9mmex-HC001-13-PM014536/,2024-05-28 01:07 MDT
tender,2012-13,NWT Housing Corporation,PM013370,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013370,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013370/,2024-05-28 01:07 MDT
tender,2012-13,NWT Housing Corporation,PM013373,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013373,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013373/,2024-05-28 01:07 MDT
tender,2012-13,NWT Housing Corporation,PM013369,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013369,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013369/,2024-05-28 01:07 MDT
tender,2012-13,NWT Housing Corporation,PM013371,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013371,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013371/,2024-05-28 01:07 MDT
tender,2012-13,NWT Housing Corporation,PM013372,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013372,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013372/,2024-05-28 01:07 MDT
tender,2012-13,NWT Housing Corporation,PM013374,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Fuel Tanks (2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013374,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013374/,2024-05-28 01:07 MDT
tender,2012-13,NWT Housing Corporation,PM013376,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Fuel Tank Stands (2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013376,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013376/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM013091,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013091,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013091/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM013088,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013088,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013088/,2024-05-28 01:07 MDT
tender,2011-12,NWT Housing Corporation,PM013089,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Misc Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013089,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013089/,2024-05-28 01:07 MDT
