model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003887,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Services.,2020-03-11 15:08 MDT,2020-08-28 15:51 MDT,ocds-v9mmex-GNWT1-20-0000003887,/tenders/security-services/ocds-v9mmex-GNWT1-20-0000003887/,2024-05-26 22:34 MDT
tender,2019-20,Health and Social Services,0000003972,Infection Control Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of infection control consulting services at the Stanton Legacy Health Care Facility.,2020-03-17 09:08 MDT,2020-10-20 15:28 MDT,ocds-v9mmex-GNWT1-20-0000003972,/tenders/infection-control-consulting-services/ocds-v9mmex-GNWT1-20-0000003972/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003979,Patrol Boats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of patrol boats.,2020-03-17 17:08 MDT,2020-08-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003979,/tenders/patrol-boats/ocds-v9mmex-GNWT1-20-0000003979/,2024-05-26 22:34 MDT
tender,2019-20,NWT Health and Social Services Authority,0000003956,Courier Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for courier services in the City of Yellowknife.,2020-03-05 09:08 MST,2020-07-24 18:56 MDT,ocds-v9mmex-NTH01-20-0000003956,/tenders/courier-services-yellowknife/ocds-v9mmex-NTH01-20-0000003956/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003941,Large Delivery Services and Office Moves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the purpose of establishing an exclusive Standing Offer Agreement (SOA) for large delivery services and office moves on an ""as required"" basis as per the specifications in the tender document.",2020-02-25 11:08 MST,2020-08-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003941,/tenders/large-delivery-services-and-office-moves/ocds-v9mmex-GNWT1-20-0000003941/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003881,Concertina Fencing Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the Installation of Concertina Fencing at the North Slave Correctional Facility.,2020-02-12 17:08 MST,2021-04-08 14:40 MDT,ocds-v9mmex-GNWT1-20-0000003881,/tenders/concertina-fencing-installation/ocds-v9mmex-GNWT1-20-0000003881/,2024-05-26 22:34 MDT
tender,2019-20,"Education, Culture and Employment",0000003913,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Education Culture and Employment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-02-26 17:08 MST,2020-07-24 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003913,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003913/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003903,Multifunction Black Only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Black Only Photocopier for a 48 Month Lease.,2020-02-27 15:08 MST,2020-08-26 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003903,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-GNWT1-20-0000003903/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003870,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-14 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003870,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-20-0000003870/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003871,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-10 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003871,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-20-0000003871/,2024-05-26 22:34 MDT
