model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM014868,Ref # PO434476 - Multi-Fuction Digital Copier System - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Fuction Digital Copier System - No,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014868,/tenders/ref-po434476-multi-fuction-digital-copier-system-norman-wells/ocds-v9mmex-GNWT1-13-PM014868/,2024-06-17 20:23 MDT
tender,2012-13,Public Works & Services,PO434183,Roof Replacement Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-03-04 15:00 MST,Roof Replacement Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434183,/tenders/roof-replacement-material/ocds-v9mmex-GNWT1-13-PO434183/,2024-06-17 20:23 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014799,Supply of ONE (1) 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) 5 Passenger Utility
 truck to the Colville Lake Health Centre in Colville Lake, Northwest
 Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014799,/tenders/supply-of-one-1-5-passenger-utility-truck/ocds-v9mmex-GNWT1-13-PM014799/,2024-06-17 20:23 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014801,Supply of One (1) Compact Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) Compact Passenger
 Vehicle to the Deline Health Centre in Deline, Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014801,/tenders/supply-of-one-1-compact-passenger-vehicle/ocds-v9mmex-GNWT1-13-PM014801/,2024-06-17 20:23 MDT
tender,2012-13,Public Works & Services,PO901965,"Supply and Ship Prefabricated Steel Building and Foundation FOB Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2013-02-01 15:00 MST,Supply and Ship Prefabricated Steel Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901965,/tenders/supply-and-ship-prefabricated-steel-building-and-foundation-fob-norman-wells-nt/ocds-v9mmex-GNWT1-13-PO901965/,2024-06-17 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM014637,Two New 2013 Snowmobiles - Two Stroke Liquid Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-18 15:00 MST,Two New 2013 Snowmobiles - Two Stroke Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014637,/tenders/two-new-2013-snowmobiles-two-stroke-liquid-cooled/ocds-v9mmex-GNWT1-13-PM014637/,2024-06-17 20:23 MDT
tender,2012-13,Public Works & Services,PO432191,Oil Fired Furnaces and Water Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-08-21 15:00 MDT,Oil Fired Furnaces and Water Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432191,/tenders/oil-fired-furnaces-and-water-heaters/ocds-v9mmex-GNWT1-13-PO432191/,2024-06-17 20:23 MDT
tender,2012-13,Stanton,PM013345,Vehicle for Sahtu - REF# 2303,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-03 15:00 MDT,"Suppy the Sahtu with 1 compact passenger utility vehcile, AWD or 4WD. Must
 meet or exceed the specifications outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013345,/tenders/vehicle-for-sahtu-ref-2303/ocds-v9mmex-STHA-13-PM013345/,2024-06-17 20:23 MDT
tender,2012-13,NWT Housing Corporation,PM014869,2013 Public Houisng - Fort Good Hope,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,2013 Public Houisng - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014869,/tenders/2013-public-houisng-fort-good-hope/ocds-v9mmex-HC001-13-PM014869/,2024-06-17 20:23 MDT
tender,2012-13,NWT Housing Corporation,PM014870,"2013 HELP - Deline, NT.",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"2013 HELP - Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014870,/tenders/2013-help-deline-nt/ocds-v9mmex-HC001-13-PM014870/,2024-06-17 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM014248,Bulk Jet A Norman Wells,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014248,/tenders/bulk-jet-a-norman-wells/ocds-v9mmex-GNWT1-13-PM014248/,2024-06-17 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM015616,Fuel call up on SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call up on SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015616,/tenders/fuel-call-up-on-soa/ocds-v9mmex-GNWT1-13-PM015616/,2024-06-17 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM015547,2012/2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Goods,Forestry Equipment & Supplies,,2012/2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015547,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015547/,2024-06-17 20:23 MDT
tender,2012-13,Transportation,PO902006,TRACR II Equipment Upgrade,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,TRACR II Equipment Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902006,/tenders/tracr-ii-equipment-upgrade/ocds-v9mmex-GNWT1-13-PO902006/,2024-06-17 20:23 MDT
tender,2012-13,Transportation,PO901981,Building Construction Materials - Fencin,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901981,/tenders/building-construction-materials-fencin/ocds-v9mmex-GNWT1-13-PO901981/,2024-06-17 20:23 MDT
tender,2012-13,Transportation,PO901908,Supply of APAPI,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply of APAPI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901908,/tenders/supply-of-apapi/ocds-v9mmex-GNWT1-13-PO901908/,2024-06-17 20:23 MDT
