model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001503,Printing of the 2005-06 Student Financial Assistance Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-31 15:00 MST,Printing of the 2005-06 Student Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001503,/tenders/printing-of-the-2005-06-student-financial-assistance-guide/ocds-v9mmex-GNWT1-06-PM001503/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001491,Three year lease standard equipment light trucks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-29 15:00 MST,Specificaiton: LT Series light truck to lease for three years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001491,/tenders/three-year-lease-standard-equipment-light-trucks/ocds-v9mmex-GNWT1-05-PM001491/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001458,Professional Accounting Support Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-24 15:00 MST,"On an as and when needed basis, require the assistance of accounting
 professionals to assist the Department with financial analysis and reporting,
 account reconciliation, bank reconciliation and preparation of supporting
 documents for year end working paper files.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001458,/tenders/professional-accounting-support-services/ocds-v9mmex-GNWT1-05-PM001458/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001433,Self Employment Option Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-24 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001433,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-06-PM001433/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001405,Emergency Shelter - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Inuvik NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001405,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-05-PM001405/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001409,Food Services for the Heritage Cafe',Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Provide food catering at the Prince of Wales Northern Heritage Centre (PWNHC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001409,/tenders/food-services-for-the-heritage-cafe/ocds-v9mmex-GNWT1-05-PM001409/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001395,Case Management and Administration System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-03-18 15:00 MST,Case Management and Administration Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001395,/tenders/case-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-05-PM001395/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001410,Ten Year Education Facility Plan Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-17 15:00 MST,Ten Year Education Facility Plan Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001410,/tenders/ten-year-education-facility-plan-yellowknife/ocds-v9mmex-GNWT1-06-PM001410/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001368,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-16 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001368,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-06-PM001368/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001326,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001326,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-06-PM001326/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001303,Scientific School Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Scientific School Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001303,/tenders/scientific-school-equipment/ocds-v9mmex-GNWT1-05-PM001303/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001234,Strategic Plan Publication Design,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-02-25 15:00 MST,Strategic Plan Publication Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001234,/tenders/strategic-plan-publication-design/ocds-v9mmex-GNWT1-05-PM001234/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001059,Review of Student Financial Assistance Appeal Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-28 15:00 MST,"Review the appeal process and procedures for student financial assistance
 (SFA). Identify issues and/or concerns related to the Student Financial
 Assistance Appeal Process.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001059,/tenders/review-of-student-financial-assistance-appeal-process/ocds-v9mmex-GNWT1-05-PM001059/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM002926,K-12 Education Plan Town of Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents to develop an Educational Plan for the K to 12 School
 Programs in the town of Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002926,/tenders/k-12-education-plan-town-of-inuvik/ocds-v9mmex-GNWT1-05-PM002926/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM000977,Public Awareness Canpaign - Trades and Occupations,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-12 15:00 MST,Public Awareness Canpaign - Trades and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000977,/tenders/public-awareness-canpaign-trades-and-occupations/ocds-v9mmex-GNWT1-05-PM000977/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM000926,Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-12-10 15:00 MST,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000926,/tenders/apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-05-PM000926/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM000934,"Design, Layout and Priniting of Newletters",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-09 15:00 MST,"Design, layout and printing of a 16 page newletter for the Apprenticeship and
 Occupational Certification Division.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000934,/tenders/design-layout-and-priniting-of-newletters/ocds-v9mmex-GNWT1-05-PM000934/,2024-05-07 10:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001025,Invitational to Proposal Strategic Plan - Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-30 15:00 MST,Invitational to Proposal Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001025,/tenders/invitational-to-proposal-strategic-plan-data-analysis/ocds-v9mmex-GNWT1-05-PM001025/,2024-05-07 10:06 MDT
