model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794078,RFP Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-09-24 15:00 MDT,RFP Phase III Environmental Site Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794078,/tenders/rfp-phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-13-SC794078/,2024-05-25 21:59 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-05-25 21:59 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-05-25 21:59 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-05-25 21:59 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-05-25 21:59 MDT
tender,2010-11,Transportation,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-31 15:00 MDT,Geotechnical Engineering Services for Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792948,/tenders/geotechnical-engineering-services-for-slope-rehabilitation/ocds-v9mmex-GNWT1-11-SC792948/,2024-05-25 21:59 MDT
tender,2009-10,Public Works & Services,SC792649,Sambaa Deh Gorge Viewpoint,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-21 15:00 MST,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792649,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-10-SC792649/,2024-05-25 21:59 MDT
tender,2009-10,Public Works & Services,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-14 15:00 MST,Fort Simpson Health Centre Existing Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792608,/tenders/fort-simpson-health-centre-existing-site-geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792608/,2024-05-25 21:59 MDT
tender,2008-09,Public Works & Services,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-09-18 15:00 MDT,Geotechnical Investigation for Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792017,/tenders/geotechnical-investigation-for-fort-liard-lookout-tower/ocds-v9mmex-GNWT1-09-SC792017/,2024-05-25 21:59 MDT
tender,2007-08,Public Works & Services,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-12-03 15:00 MST,Engineering Services for the Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791622,/tenders/engineering-services-for-the-fort-simpson-central-heating-plant-renovations/ocds-v9mmex-GNWT1-08-SC791622/,2024-05-25 21:59 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-05-25 21:59 MDT
tender,2005-06,Public Works & Services,SC790650,Nahanni Butte New Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-27 15:00 MDT,Nahanni Butte New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790650,/tenders/nahanni-butte-new-fuel-facility/ocds-v9mmex-GNWT1-06-SC790650/,2024-05-25 21:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002287,Engineering Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-28 15:00 MDT,Engineering Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002287,/tenders/engineering-planning-services/ocds-v9mmex-GNWT1-06-PM002287/,2024-05-25 21:59 MDT
tender,2005-06,Public Works & Services,CT100233,Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-04 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100233,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-06-CT100233/,2024-05-25 21:59 MDT
tender,2004-05,Public Works & Services,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-24 15:00 MST,Jean Marie River Treatment Plant Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790305,/tenders/jean-marie-river-treatment-plant-upgrade-gcdwq/ocds-v9mmex-GNWT1-06-SC790305/,2024-05-25 21:59 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-05-25 21:59 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-05-25 21:59 MDT
tender,2004-05,Transportation,CT053004,Poplar River Bridge Load Capacity Upgrad,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Poplar River Bridge Load Capacity Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053004,/tenders/poplar-river-bridge-load-capacity-upgrad/ocds-v9mmex-GNWT1-05-CT053004/,2024-05-25 21:59 MDT
