model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011480,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422796) NSCC Staff Room - Black & Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011480,/tenders/po-422796-nscc-staff-room-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011480/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM011479,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422794) NSCC Admin. - Colour Multifu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011479,/tenders/po-422794-nscc-admin-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011479/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM011139,(PO 423838) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-07 15:00 MST,(PO 423838) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011139,/tenders/po-423838-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM011139/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM010839,(SC 423312) Pharmaceutical Services,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-03 15:00 MDT,(SC 423312) Pharmaceutical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010839,/tenders/sc-423312-pharmaceutical-services/ocds-v9mmex-GNWT1-11-PM010839/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM010836,(PO 423405) SMCC - Correctional Officer Uniforms,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-28 15:00 MDT,"SOUTH MACKENZIE CORRECTIONAL CENTRE, HAY RIVER - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010836,/tenders/po-423405-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-11-PM010836/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM010748,(PO 423123) NSCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2010-10-13 15:00 MDT,(PO 423123) NSCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010748,/tenders/po-423123-nscc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010748/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM010731,(PO 423078) NSCC - Topsoil for Recreational Field,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2010-09-30 15:00 MDT,(PO 423078) NSCC - Topsoil for Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010731,/tenders/po-423078-nscc-topsoil-for-recreational-field/ocds-v9mmex-GNWT1-11-PM010731/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM010670,(PO 422968) SMCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-24 15:00 MDT,(PO 422968) SMCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010670,/tenders/po-422968-smcc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010670/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM010663,(PO 422847) NSCC - Full Size Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010663,/tenders/po-422847-nscc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010663/,2024-05-18 20:26 MDT
tender,2010-11,Justice,PM010548,(PO 422878) 3-in1 Parka / Uniform Jacket,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2010-09-10 15:00 MDT,(PO 422878) 3-in1 Parka / Uniform Jacket,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010548,/tenders/po-422878-3-in1-parka-uniform-jacket/ocds-v9mmex-GNWT1-11-PM010548/,2024-05-18 20:26 MDT
