model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010349,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010349,/tenders/consulting-services/ocds-v9mmex-HC001-10-PM010349/,2024-05-23 17:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010845,Tactical Plan - Secondary Diamond Indust,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tactical Plan - Secondary Diamond Indust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010845,/tenders/tactical-plan-secondary-diamond-indust/ocds-v9mmex-GNWT1-11-PM010845/,2024-05-23 17:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011291,Diamond Industry - Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Diamond Industry - Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011291,/tenders/diamond-industry-tactical-plan/ocds-v9mmex-GNWT1-11-PM011291/,2024-05-23 17:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011334,2011-2021 NWT Oil & Gas Development Fore,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011-2021 NWT Oil & Gas Development Fore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011334,/tenders/2011-2021-nwt-oil-gas-development-fore/ocds-v9mmex-GNWT1-11-PM011334/,2024-05-23 17:42 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-05-23 17:42 MDT
tender,2006-07,Environment and Natural Resources,PM004517,Fire Smart,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fire Smart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004517,/tenders/fire-smart/ocds-v9mmex-GNWT1-07-PM004517/,2024-05-23 17:42 MDT
tender,2005-06,Environment and Natural Resources,PM002868,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002868,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-06-PM002868/,2024-05-23 17:42 MDT
tender,2007-08,"Education, Culture and Employment",PM006155,Consulting Educational Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Educational Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006155,/tenders/consulting-educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM006155/,2024-05-23 17:42 MDT
tender,2007-08,"Education, Culture and Employment",PM006420,NWT Literacy Strategy Strategic Meetings,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Literacy Strategy Strategic Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006420,/tenders/nwt-literacy-strategy-strategic-meetings/ocds-v9mmex-GNWT1-08-PM006420/,2024-05-23 17:42 MDT
tender,2007-08,"Education, Culture and Employment",PM006421,Consulting Services for Strategic Plan I,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services for Strategic Plan I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006421,/tenders/consulting-services-for-strategic-plan-i/ocds-v9mmex-GNWT1-08-PM006421/,2024-05-23 17:42 MDT
tender,2007-08,Environment and Natural Resources,PM006178,Four Year Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Four Year Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006178,/tenders/four-year-plan/ocds-v9mmex-GNWT1-08-PM006178/,2024-05-23 17:42 MDT
tender,2009-10,BDIC,PM010503,Independent Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Independent Review,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010503,/tenders/independent-review/ocds-v9mmex-BDIC-10-PM010503/,2024-05-23 17:42 MDT
tender,2009-10,BDIC,PM010504,Financial Assistant Program,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Assistant Program,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010504,/tenders/financial-assistant-program/ocds-v9mmex-BDIC-10-PM010504/,2024-05-23 17:42 MDT
tender,2009-10,"Education, Culture and Employment",PM008036,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008036,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008036/,2024-05-23 17:42 MDT
tender,2009-10,"Education, Culture and Employment",PM008145,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008145,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008145/,2024-05-23 17:42 MDT
tender,2009-10,"Education, Culture and Employment",PM008837,Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008837,/tenders/consulting/ocds-v9mmex-GNWT1-10-PM008837/,2024-05-23 17:42 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008298,Geological Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geological Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008298,/tenders/geological-services/ocds-v9mmex-GNWT1-10-PM008298/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM009317,ENR Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ENR Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009317,/tenders/enr-strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009317/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM009656,Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009656,/tenders/strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009656/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM008935,Waste Reduction - Plastic Bag Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Waste Reduction - Plastic Bag Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008935,/tenders/waste-reduction-plastic-bag-project/ocds-v9mmex-GNWT1-10-PM008935/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM008849,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008849,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008849/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM009409,NWT Water Strategy-Program Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy-Program Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009409,/tenders/nwt-water-strategy-program-management/ocds-v9mmex-GNWT1-10-PM009409/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM008850,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008850,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008850/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM008943,"Consulting Services NWT Water Strategy,",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Consulting Services NWT Water Strategy,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008943,/tenders/consulting-services-nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM008943/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM009563,Preliminary Work - AB/NT Transboundary W,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preliminary Work - AB/NT Transboundary W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009563,/tenders/preliminary-work-abnt-transboundary-w/ocds-v9mmex-GNWT1-10-PM009563/,2024-05-23 17:42 MDT
tender,2009-10,Environment and Natural Resources,PM008933,NWT Forestry Legislation Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forestry Legislation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008933,/tenders/nwt-forestry-legislation-project/ocds-v9mmex-GNWT1-10-PM008933/,2024-05-23 17:42 MDT
