model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793413,Air Terminal Base Heating System Convers,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Air Terminal Base Heating System Convers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793413,/tenders/air-terminal-base-heating-system-convers/ocds-v9mmex-GNWT1-12-SC793413/,2024-05-26 22:58 MDT
tender,2011-12,Public Works & Services,SC793517,Tuk School - Remediation of Contaminated,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Tuk School - Remediation of Contaminated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793517,/tenders/tuk-school-remediation-of-contaminated/ocds-v9mmex-GNWT1-12-SC793517/,2024-05-26 22:58 MDT
tender,2011-12,Public Works & Services,SC793786,Investigation of Building Envelope of Ai,Awarded,Sole Source,Direct,Services,Building Inspection,,Investigation of Building Envelope of Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793786,/tenders/investigation-of-building-envelope-of-ai/ocds-v9mmex-GNWT1-12-SC793786/,2024-05-26 22:58 MDT
tender,2011-12,Public Works & Services,SC793832,Deline School Inspection Re: Roof & Stru,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School Inspection Re: Roof & Stru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793832,/tenders/deline-school-inspection-re-roof-stru/ocds-v9mmex-GNWT1-12-SC793832/,2024-05-26 22:58 MDT
tender,2011-12,Public Works & Services,SC793849,Deline School - New Skirting/Retainingn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School - New Skirting/Retainingn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793849,/tenders/deline-school-new-skirtingretainingn/ocds-v9mmex-GNWT1-12-SC793849/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793453,Chipseal Rehabilitation,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Chipseal Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793453,/tenders/chipseal-rehabilitation/ocds-v9mmex-GNWT1-12-SC793453/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793456,Equipment and Labour,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793456,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-12-SC793456/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793681,Emergency Grade Repairs,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793681,/tenders/emergency-grade-repairs/ocds-v9mmex-GNWT1-12-SC793681/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793781,Liard and Ndulee Ice Bridge Constructio,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Liard and Ndulee Ice Bridge Constructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793781,/tenders/liard-and-ndulee-ice-bridge-constructio/ocds-v9mmex-GNWT1-12-SC793781/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793880,Portable Bridge Move,Awarded,Sole Source,Direct,Services,Labour,,Portable Bridge Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793880,/tenders/portable-bridge-move/ocds-v9mmex-GNWT1-12-SC793880/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793617,Liner Installation Overflow Reservoir,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793617,/tenders/liner-installation-overflow-reservoir/ocds-v9mmex-GNWT1-12-SC793617/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793390,Provision of Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Provision of Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793390,/tenders/provision-of-engineering-services/ocds-v9mmex-GNWT1-12-SC793390/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901599,Emergency Supply Road Mtce Material - YK,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Supply Road Mtce Material - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901599,/tenders/emergency-supply-road-mtce-material-yk/ocds-v9mmex-GNWT1-12-PO901599/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793881,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793881,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793881/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,AC426811,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426811,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC426811/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,AC600358,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600358,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600358/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,AC600371,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600371,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600371/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,AC600378,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600378,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600378/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,AC600368,Air Charter to Inuvik Regional Airports,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Inuvik Regional Airports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600368,/tenders/air-charter-to-inuvik-regional-airports/ocds-v9mmex-GNWT1-12-AC600368/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793389,2011 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2011 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793389,/tenders/2011-fuel-calibration-services/ocds-v9mmex-GNWT1-12-SC793389/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793394,Appearance at XXIV World Road Congress,Awarded,Sole Source,Direct,Services,Road Transportation,,Appearance at XXIV World Road Congress,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793394,/tenders/appearance-at-xxiv-world-road-congress/ocds-v9mmex-GNWT1-12-SC793394/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793418,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793418,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-12-SC793418/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793562,Yellowknife Airport Granular Excavation,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Yellowknife Airport Granular Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793562,/tenders/yellowknife-airport-granular-excavation/ocds-v9mmex-GNWT1-12-SC793562/,2024-05-26 22:58 MDT
tender,2011-12,NWT Housing Corporation,PM012229,Northern Sustainable Housing Project,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Northern Sustainable Housing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012229,/tenders/northern-sustainable-housing-project/ocds-v9mmex-HC001-12-PM012229/,2024-05-26 22:58 MDT
