model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-05-16 18:38 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-06-01 05:52 MDT
tender,2024-25,Infrastructure,0000007475,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-24 15:16 MDT,2024-05-27 13:10 MDT,ocds-v9mmex-INF01-25-0000007475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007475/,2024-06-01 05:52 MDT
tender,2024-25,Infrastructure,0000007463,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-17 15:07 MDT,2024-05-24 12:55 MDT,ocds-v9mmex-GNWT1-25-0000007463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007463/,2024-06-01 05:52 MDT
tender,2024-25,Infrastructure,0000007462,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-16 17:15 MDT,2024-05-03 13:02 MDT,ocds-v9mmex-INF01-25-0000007462,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007462/,2024-06-01 05:52 MDT
tender,2024-25,Infrastructure,0000007449,Deferred Maintenance Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Deferred Maintenance Program. This an invitational RFP. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046, Cat 3, Sub Specialty 1.",2024-04-11 15:16 MDT,2024-05-06 19:53 MDT,ocds-v9mmex-INF01-25-0000007449,/tenders/deferred-maintenance-program/ocds-v9mmex-INF01-25-0000007449/,2024-06-01 05:52 MDT
tender,2024-25,Infrastructure,0000007423,Building Maintenance - Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-10 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-03-27 15:07 MDT,2024-04-12 19:46 MDT,ocds-v9mmex-GNWT1-25-0000007423,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-GNWT1-25-0000007423/,2024-06-01 05:52 MDT
tender,2023-24,Infrastructure,0000007374,Refrigeration Mechanic Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration Mechanic Services ""on and as when"" basis for The Community of Inuvik, NT Canada.",2024-03-13 15:16 MDT,2024-03-28 18:58 MDT,ocds-v9mmex-INF01-24-0000007374,/tenders/refrigeration-mechanic-services/ocds-v9mmex-INF01-24-0000007374/,2024-06-01 05:52 MDT
tender,2023-24,Infrastructure,0000007358,Professional Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services for the Fort Simpson Airport.,2024-03-11 11:07 MDT,2024-03-29 12:21 MDT,ocds-v9mmex-GNWT1-24-0000007358,/tenders/professional-janitorial-services/ocds-v9mmex-GNWT1-24-0000007358/,2024-06-01 05:52 MDT
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-04-01 16:39 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-06-01 05:52 MDT
tender,2023-24,Infrastructure,0000007326,Building Maintenance - Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-03-04 09:16 MST,2024-03-26 16:43 MDT,ocds-v9mmex-INF01-24-0000007326,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-24-0000007326/,2024-06-01 05:52 MDT
