model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600461,Air Charter to Fort Good Hope - April 15,Awarded,Request for Tenders,Open (Competitive),Services,Computer Equipment & Supplies,2013-03-28 15:00 MDT,Sole Source - Microsoft Direct Enrollmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600461,/tenders/air-charter-to-fort-good-hope-april-15/ocds-v9mmex-GNWT1-14-AC600461/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434605,VMWare Support/Subscritption,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-11 15:00 MDT,VMWare Support/Subscritption,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434605,/tenders/vmware-supportsubscritption/ocds-v9mmex-GNWT1-13-PO434605/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434471,EMR Fax Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-06 15:00 MST,EMR Fax Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434471,/tenders/emr-fax-servers/ocds-v9mmex-GNWT1-13-PO434471/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434419,DIIMS Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-26 15:00 MST,DIIMS Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434419,/tenders/diims-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434419/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434226,Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-19 15:00 MST,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434226,/tenders/software-licensing/ocds-v9mmex-GNWT1-13-PO434226/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434234,EMR Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-15 15:00 MST,EMR Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434234,/tenders/emr-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434234/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO434216,Service Desk Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-14 15:00 MST,Service Desk Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434216,/tenders/service-desk-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434216/,2024-06-18 08:41 MDT
tender,2012-13,Public Works & Services,PO433620,Blackberry Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-12 15:00 MST,Blackberry Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433620,/tenders/blackberry-support/ocds-v9mmex-GNWT1-13-PO433620/,2024-06-18 08:41 MDT
