model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000004979,Supply and Install Piles,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to supply and install Piles at the Mackenzie River Ferry Compound Km 143 Dempster Highway 8, NT.",2021-05-04 17:10 MDT,2022-09-13 02:57 MDT,ocds-v9mmex-GNWT1-22-0000004979,/tenders/supply-and-install-piles/ocds-v9mmex-GNWT1-22-0000004979/,2024-05-20 12:35 MDT
tender,2013-14,Transportation,SC794718,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental & Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794718,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-14-SC794718/,2024-05-20 12:35 MDT
tender,2013-14,Transportation,SC794756,"Propellor Repair, Louis Cardinal Ferry",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Propellor Repair, Louis Cardinal Ferry",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794756,/tenders/propellor-repair-louis-cardinal-ferry/ocds-v9mmex-GNWT1-14-SC794756/,2024-05-20 12:35 MDT
tender,2014-15,Public Works & Services,SC442727,Fuel Spill Clean up - Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442727,/tenders/fuel-spill-clean-up-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC442727/,2024-05-20 12:35 MDT
tender,2014-15,Public Works & Services,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic Healt,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444474,/tenders/fuel-spill-clean-up-tsiigehtchic-healt/ocds-v9mmex-GNWT1-15-SC444474/,2024-05-20 12:35 MDT
tender,2014-15,Public Works & Services,SC445014,Move Contaminated soil from Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Move Contaminated soil from Tsiigehtchic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445014,/tenders/move-contaminated-soil-from-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC445014/,2024-05-20 12:35 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-05-20 12:35 MDT
tender,2009-10,Municipal and Community Affairs,PM010403,Tsiigehtchic WTP Storage tank project wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tsiigehtchic WTP Storage tank project wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010403,/tenders/tsiigehtchic-wtp-storage-tank-project-wo/ocds-v9mmex-GNWT1-10-PM010403/,2024-05-20 12:35 MDT
tender,2010-11,Transportation,SC793190,Local Area Monitoring Plan: River Morpho,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Local Area Monitoring Plan: River Morpho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793190,/tenders/local-area-monitoring-plan-river-morpho/ocds-v9mmex-GNWT1-11-SC793190/,2024-05-20 12:35 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-20 12:35 MDT
