model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002751,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL into planes FOB Fort Smith (4 Mile Lake),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002751,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002751/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002753,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL FOB Tanks and Trucks Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002753,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002753/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002745,Drummed Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed regular gasoline for Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002745,/tenders/drummed-gasoline/ocds-v9mmex-GNWT1-06-PM002745/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002766,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII, FOB Fort Smith Regional Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002766,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002766/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002750,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 fuel into planes, FOB Fort Smith (4 Mile Lake)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002750,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002750/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002774,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into planes, FOB Fort Smith Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002774,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002774/,2024-04-30 18:33 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-04-30 18:33 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SO400503,Non-exclusive soa for General Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive soa for General Labour ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400503,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-07-SO400503/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SO400528,Non-exclusive SOA for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive SOA for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400528,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400528/,2024-04-30 18:33 MDT
