model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-06-14 19:27 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-06-14 19:27 MDT
tender,2019-20,Infrastructure,0000003614,"Decommissioning / Remediation Project - Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals from interested Proponents for the Decommissioning of the Tulita Land Farm and Remediation of Plane Lake Drive in Tulita, NT.",2019-08-14 11:07 MDT,2020-02-03 17:45 MST,ocds-v9mmex-GNWT1-20-0000003614,/tenders/decommissioning-remediation-project-tulita-nt/ocds-v9mmex-GNWT1-20-0000003614/,2024-06-14 19:27 MDT
tender,2019-20,Infrastructure,0000003298,Tulita Health and Social Services Centre,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2019-07-31 15:00 MDT,Invitational RFP for the Tulita Health and Social Services Centre.,2019-05-22 15:07 MDT,2020-01-17 17:34 MST,ocds-v9mmex-GNWT1-20-0000003298,/tenders/tulita-health-and-social-services-centre/ocds-v9mmex-GNWT1-20-0000003298/,2024-06-14 19:27 MDT
tender,2018-19,Infrastructure,0000002446,"ESA and Geotechnical Investigation -Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for the Health Center in Tulita, NT.",2018-06-22 15:06 MDT,2018-12-27 15:34 MST,ocds-v9mmex-GNWT1-19-0000002446,/tenders/esa-and-geotechnical-investigation-tulita-nt/ocds-v9mmex-GNWT1-19-0000002446/,2024-06-14 19:27 MDT
tender,2017-18,Infrastructure,0000002222,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-16 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002222,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002222/,2024-06-14 19:27 MDT
tender,2017-18,Infrastructure,0000001896,Tulita Water Treatment Plant Upgrade Projec,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,Design and construction services to increase water treatment plant capacity as per attached RFP.,2017-12-08 15:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001896,/tenders/tulita-water-treatment-plant-upgrade-projec/ocds-v9mmex-GNWT1-18-0000001896/,2024-06-14 19:27 MDT
tender,2017-18,Infrastructure,0000001940,"RCMP Detachment Roof Assessment, Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of design services to conduct a roof assessment at the RCMP in Tulita, NT.",2017-11-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001940,/tenders/rcmp-detachment-roof-assessment-tulita-nt/ocds-v9mmex-GNWT1-18-0000001940/,2024-06-14 19:27 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-06-14 19:27 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-06-14 19:27 MDT
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-06-14 19:27 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-06-14 19:27 MDT
