model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-06-04 22:21 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-06-04 22:21 MDT
tender,2015-16,Transportation,CT101594,Construct and Maintain Winter Road Zone 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Mackenzie Valley Winter Road,2015-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101594,/tenders/construct-and-maintain-winter-road-zone-8/ocds-v9mmex-GNWT1-16-CT101594/,2024-06-04 22:21 MDT
tender,2015-16,Transportation,CT101593,Construct and Maintain Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-10 15:00 MDT,Mackenzie Valley Winter Road,2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101593,/tenders/construct-and-maintain-winter-road/ocds-v9mmex-GNWT1-16-CT101593/,2024-06-04 22:21 MDT
tender,2013-14,Transportation,CT101344,Zone 8 Ice Bridges,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-09 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101344,/tenders/zone-8-ice-bridges/ocds-v9mmex-GNWT1-14-CT101344/,2024-06-04 22:21 MDT
tender,2010-11,Transportation,CT100992,Winter Road Construction and Maintenance - Zone 4,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100992,/tenders/winter-road-construction-and-maintenance-zone-4/ocds-v9mmex-GNWT1-11-CT100992/,2024-06-04 22:21 MDT
tender,2009-10,Transportation,CT100791,Airfield Lighting for the Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-05-14 15:00 MDT,Airfield Lighting for the Runway Extensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100791,/tenders/airfield-lighting-for-the-runway-extension/ocds-v9mmex-GNWT1-10-CT100791/,2024-06-04 22:21 MDT
tender,2008-09,Transportation,CT100709,Tulita Ice Bridge Construction,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Tulita Ice Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100709,/tenders/tulita-ice-bridge-construction/ocds-v9mmex-GNWT1-09-CT100709/,2024-06-04 22:21 MDT
tender,2007-08,Transportation,CT100640,Bridge Delivery and Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-04 15:00 MST,Bridge Delivery and Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100640,/tenders/bridge-delivery-and-erection/ocds-v9mmex-GNWT1-08-CT100640/,2024-06-04 22:21 MDT
tender,2007-08,Transportation,CT100565,Bridge Delivery & Erection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-15 15:00 MDT,"Little Smith Creek, km 853.8",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100565,/tenders/bridge-delivery-erection/ocds-v9mmex-GNWT1-08-CT100565/,2024-06-04 22:21 MDT
tender,2006-07,Transportation,CT100479,Piling and Bridge Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-20 15:00 MST,Piling and Bridge Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100479,/tenders/piling-and-bridge-erection/ocds-v9mmex-GNWT1-07-CT100479/,2024-06-04 22:21 MDT
tender,2006-07,Transportation,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-14 15:00 MDT,Concrete Aggregate Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100396,/tenders/concrete-aggregate-production-and-stockpiling-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100396/,2024-06-04 22:21 MDT
tender,2006-07,Transportation,CT100356,General Construction - Great Bear River Bridge,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-04 15:00 MDT,"Tulita, km 938 Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100356,/tenders/general-construction-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100356/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,CT100317,Piling--Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Piling--Big Smith Creek and Little Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100317,/tenders/piling-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100317/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,CT100295,"Piling, Earthworks and Bridge Erection",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-04 15:00 MST,Km 871.7 and Km 853.8 Mackenzie Valley WInter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100295,/tenders/piling-earthworks-and-bridge-erection/ocds-v9mmex-GNWT1-06-CT100295/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,CT100289,Pre-Cast Concrete Panels,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-14 15:00 MST,Mackenzie Valley Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100289,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-06-CT100289/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,Fabrication and Delivery of Two 66m Open,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100185,/tenders/fabrication-and-delivery-of-two-66m-open-grate-steel-decks/ocds-v9mmex-GNWT1-06-CT100185/,2024-06-04 22:21 MDT
tender,2004-05,Transportation,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-08 15:00 MST,Fabrication And Delivery Of Two 66 M Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100041,/tenders/fabrication-and-delivery-of-two-66-m-steel-girder-bridges/ocds-v9mmex-GNWT1-05-CT100041/,2024-06-04 22:21 MDT
tender,2014-15,Transportation,SC794833,Construction - GRS Arch Culvert - 4 Mile,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction - GRS Arch Culvert - 4 Mile,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794833,/tenders/construction-grs-arch-culvert-4-mile/ocds-v9mmex-GNWT1-14-SC794833/,2024-06-04 22:21 MDT
tender,2010-11,Transportation,CT100756,Site preparation and Earthworks - Blackw,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Site preparation and Earthworks - Blackw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100756,/tenders/site-preparation-and-earthworks-blackw/ocds-v9mmex-GNWT1-09-CT100756/,2024-06-04 22:21 MDT
tender,2009-10,Transportation,CT100758,Hauling and Stockpiling of Granular Mate,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Hauling and Stockpiling of Granular Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100758,/tenders/hauling-and-stockpiling-of-granular-mate/ocds-v9mmex-GNWT1-10-CT100758/,2024-06-04 22:21 MDT
tender,2008-09,Transportation,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Awarded,Negotiated,Direct,Construction,Road Construction Services,,MVWR - Km 794 -942 -Grade Improvemnet an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100799,/tenders/mvwr-km-794-942-grade-improvemnet-an/ocds-v9mmex-GNWT1-09-CT100799/,2024-06-04 22:21 MDT
tender,2008-09,Transportation,SC792119,Drainage Improvements and Grade Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Drainage Improvements and Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792119,/tenders/drainage-improvements-and-grade-repairs/ocds-v9mmex-GNWT1-09-SC792119/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,SC790452,EK-35 Application,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790452,/tenders/ek-35-application/ocds-v9mmex-GNWT1-06-SC790452/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,SC790846,Stockpiling of Granular Materials,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Stockpiling of Granular Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790846,/tenders/stockpiling-of-granular-materials/ocds-v9mmex-GNWT1-06-SC790846/,2024-06-04 22:21 MDT
tender,2005-06,Transportation,SC790847,Tulita Bypass Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Tulita Bypass Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790847,/tenders/tulita-bypass-road/ocds-v9mmex-GNWT1-06-SC790847/,2024-06-04 22:21 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-06-04 22:21 MDT
