model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001289,SOA Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region.,2017-02-16 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001289,/tenders/soa-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001289/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000001059,SOA Snow Removal Services Fort Simpson,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-11-18 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works & Services for the provision of Snow Removal on an ""As and When"" basis for Fort Simpson NT",2016-10-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001059,/tenders/soa-snow-removal-services-fort-simpson/ocds-v9mmex-GNWT1-17-0000001059/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000001038,Supply Flooring Products Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply of Flooring Products,2016-10-20 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001038,/tenders/supply-flooring-products-fort-simpson/ocds-v9mmex-GNWT1-17-0000001038/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000001023,Blackstone Park RV Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Blackstone Park RV Dump Station, Fort Simpson",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001023,/tenders/blackstone-park-rv-dump-station/ocds-v9mmex-GNWT1-17-0000001023/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000977,"ENR Warehouse Pellet Boiler, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Environment & Natural Resources Warehouse Pellet Boiler, Fort Simpson",2016-09-16 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000977,/tenders/enr-warehouse-pellet-boiler-fort-simpson/ocds-v9mmex-GNWT1-17-0000000977/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000991,Supply Fiberglass Double Wall Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of (24) 250 Gallon Fuel Tanks, Fort Simpson",2016-09-23 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000991,/tenders/supply-fiberglass-double-wall-fuel-tanks/ocds-v9mmex-GNWT1-17-0000000991/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000975,Ft. Simp. Territorial Park Shower/Washroom,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,Fort Simpson Territorial Park Shower/ Washroom Betterment,2016-09-16 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000975,/tenders/ft-simp-territorial-park-showerwashroom/ocds-v9mmex-GNWT1-17-0000000975/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000905,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000905,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000905/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000916,Supply One (1) 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton Cargo Van.,2016-08-29 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000916,/tenders/supply-one-1-12-ton-cargo-van/ocds-v9mmex-GNWT1-17-0000000916/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000890,New Evaporation Pit - ENR Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Supply material and construct a new Evaporation Pit for the ENR Air Tanker Base at the Ft. Simpson Airport.,2016-08-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000890,/tenders/new-evaporation-pit-enr-air-tanker-base/ocds-v9mmex-GNWT1-17-0000000890/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000898,Supply and Install New ENR Communication Tower,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply and Install New ENR Communication Tower in Fort Simpson,2016-08-23 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000898,/tenders/supply-and-install-new-enr-communication-tower/ocds-v9mmex-GNWT1-17-0000000898/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000838,"Photovoltaic System, Blackstone Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,Provide and Install Photovoltaic System for Blackstone Territorial Park,2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000838,/tenders/photovoltaic-system-blackstone-territorial-park/ocds-v9mmex-GNWT1-17-0000000838/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000839,"Education Complex Solar Power, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Education Complex Solar Power, Fort Simpson",2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000839,/tenders/education-complex-solar-power-fort-simpson/ocds-v9mmex-GNWT1-17-0000000839/,2024-05-16 18:08 MDT
tender,2016-17,Public Works & Services,0000000573,SOA -Painting Services - Deh Cho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of professional Painting Services on a As & When required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000573,/tenders/soa-painting-services-deh-cho-region/ocds-v9mmex-GNWT1-17-0000000573/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,0000000411,SOA Electrician Services Deh Cho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works and Services from Qualified Contractors for Electrician Services on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000411,/tenders/soa-electrician-services-deh-cho-region/ocds-v9mmex-GNWT1-16-0000000411/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,0000000407,Janitorial Services Milton Building Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services for the Milton Building Fort Simpson.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000407,/tenders/janitorial-services-milton-building-fort-simpson/ocds-v9mmex-GNWT1-16-0000000407/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,0000000277,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-01 15:00 MST,"RCMP Detachment Flooring Replacement, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000277,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-16-0000000277/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,0000000285,"ATB Fire Alarm Replacement, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,"ATB Fire Alarm Replacement, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000285,/tenders/atb-fire-alarm-replacement-fort-simpson/ocds-v9mmex-GNWT1-16-0000000285/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,0000000052,1-Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,1-Half Ton Extended Cab 4x4 Truck,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000052,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000052/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,CT101629,Air Terminal Building Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101629,/tenders/air-terminal-building-exterior-retrofit/ocds-v9mmex-GNWT1-16-CT101629/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,CT101630,Bompas School Recladding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101630,/tenders/bompas-school-recladding/ocds-v9mmex-GNWT1-16-CT101630/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,CT101631,Thomas Simpson and Bompas School Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101631,/tenders/thomas-simpson-and-bompas-school-fall-protection/ocds-v9mmex-GNWT1-16-CT101631/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC795292,Design Services - 2 Student Residences Fire Alarms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795292,/tenders/design-services-2-student-residences-fire-alarms/ocds-v9mmex-GNWT1-16-SC795292/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC795304,Incident Response Building Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NWT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795304,/tenders/incident-response-building-installation/ocds-v9mmex-GNWT1-16-SC795304/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC795303,Sewer and Domestic Water Service Replacement ENR Compound,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795303,/tenders/sewer-and-domestic-water-service-replacement-enr-compound/ocds-v9mmex-GNWT1-16-SC795303/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,PO450797,"Supply and Deliver One(1) New 1/2 Ton, 4 Door, 4X4 Pickup Truck",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Fort Simpson, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450797,/tenders/supply-and-deliver-one1-new-12-ton-4-door-4x4-pickup-truck/ocds-v9mmex-GNWT1-16-PO450797/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,PO450783,Utility/ Work All Terrain Quad Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Ft. Simpson, NT",2015-09-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450783,/tenders/utility-work-all-terrain-quad-vehicle/ocds-v9mmex-GNWT1-16-PO450783/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,CT101620,Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"Fort Simpson, NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101620,/tenders/generator-replacement/ocds-v9mmex-GNWT1-16-CT101620/,2024-05-16 18:08 MDT
tender,2015-16,Public Works & Services,SC449909,Cleanup of Lot 8A Plan 614 Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Simpson, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449909,/tenders/cleanup-of-lot-8a-plan-614-fort-simpson/ocds-v9mmex-GNWT1-16-SC449909/,2024-05-16 18:08 MDT
