model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011052,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2010-12-06 15:00 MST,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011052,/tenders/po-423963-smcc-1999-gmc-6500-repairs/ocds-v9mmex-GNWT1-11-PM011052/,2024-06-03 10:17 MDT
tender,2006-07,Public Works & Services,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405134,/tenders/non-exclusive-standing-offer-agreement-for-professional-light-vehicle-pm/ocds-v9mmex-GNWT1-08-SO405134/,2024-06-03 10:17 MDT
tender,2006-07,Public Works & Services,SO405585,Light Vehicle Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-09 15:00 MST,Light Vehicle Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405585,/tenders/light-vehicle-services/ocds-v9mmex-GNWT1-08-SO405585/,2024-06-03 10:17 MDT
tender,2006-07,Transportation,SC791234,Recap Tires,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-02-28 15:00 MST,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791234,/tenders/recap-tires/ocds-v9mmex-GNWT1-08-SC791234/,2024-06-03 10:17 MDT
tender,2005-06,Public Works & Services,SO400588,Light Vehicle Bodywork Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Bodywork Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400588,/tenders/light-vehicle-bodywork-services/ocds-v9mmex-GNWT1-07-SO400588/,2024-06-03 10:17 MDT
tender,2005-06,Public Works & Services,SO400585,Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Repair Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400585,/tenders/light-vehicle-repair-services/ocds-v9mmex-GNWT1-07-SO400585/,2024-06-03 10:17 MDT
tender,2005-06,Public Works & Services,SO400591,Tire Repair/Replace Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Tire Repair/Replace Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400591,/tenders/tire-repairreplace-service/ocds-v9mmex-GNWT1-07-SO400591/,2024-06-03 10:17 MDT
tender,2004-05,Transportation,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,REPAIR & SERVICE FUEL INJECTION/AIR INDU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383027,/tenders/repair-service-fuel-injectionair-indu/ocds-v9mmex-GNWT1-05-SC383027/,2024-06-03 10:17 MDT
tender,2004-05,Transportation,SC372782,TRUCK REPAIR,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,TRUCK REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC372782,/tenders/truck-repair/ocds-v9mmex-GNWT1-05-SC372782/,2024-06-03 10:17 MDT
tender,2004-05,Transportation,SC383031,"Recondition Brake, Clutch and Flywheel c",Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,"Recondition Brake, Clutch and Flywheel c",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383031,/tenders/recondition-brake-clutch-and-flywheel-c/ocds-v9mmex-GNWT1-05-SC383031/,2024-06-03 10:17 MDT
tender,2005-06,Public Works & Services,SC790330,Vehicle Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790330,/tenders/vehicle-repair/ocds-v9mmex-GNWT1-06-SC790330/,2024-06-03 10:17 MDT
tender,2011-12,Transportation,SC793853,Engine Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793853,/tenders/engine-repairs/ocds-v9mmex-GNWT1-12-SC793853/,2024-06-03 10:17 MDT
tender,2011-12,Transportation,SC793808,Repair 2011 Ford Pickup Lease #04-11,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair 2011 Ford Pickup Lease #04-11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793808,/tenders/repair-2011-ford-pickup-lease-04-11/ocds-v9mmex-GNWT1-12-SC793808/,2024-06-03 10:17 MDT
tender,2011-12,Transportation,SC793869,Repairs to Pickup,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repairs to Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793869,/tenders/repairs-to-pickup/ocds-v9mmex-GNWT1-12-SC793869/,2024-06-03 10:17 MDT
tender,2013-14,Transportation,SC794328,Body Repairs to Patrol Truck 19-306,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to Patrol Truck 19-306,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794328,/tenders/body-repairs-to-patrol-truck-19-306/ocds-v9mmex-GNWT1-14-SC794328/,2024-06-03 10:17 MDT
