model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446935,H2 Dataloggers & Accessories,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,H2 Dataloggers & Accessories,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446935,/tenders/h2-dataloggers-accessories/ocds-v9mmex-GNWT1-15-PO446935/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO447128,Two (2) Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Two (2) Automatic Weather Stations,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447128,/tenders/two-2-automatic-weather-stations/ocds-v9mmex-GNWT1-15-PO447128/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO447349,One 2015 Mirage Enclosed Trailer,Awarded,Sole Source,Direct,Goods,Recreational Vehicles Equipment & Supplies,,One 2015 Mirage Enclosed Trailer,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447349,/tenders/one-2015-mirage-enclosed-trailer/ocds-v9mmex-GNWT1-15-PO447349/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO443522,Supply of Turbo A Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Turbo A Jet Fuel,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443522,/tenders/supply-of-turbo-a-jet-fuel/ocds-v9mmex-GNWT1-15-PO443522/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Drummed Jet B Fuel for Kakisa, NT - SS00",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442772,/tenders/drummed-jet-b-fuel-for-kakisa-nt-ss00/ocds-v9mmex-GNWT1-15-PO442772/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO446489,YSI Water Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,YSI Water Monitoring Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446489,/tenders/ysi-water-monitoring-equipment/ocds-v9mmex-GNWT1-15-PO446489/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO447231,Snow Guages,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Snow Guages,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447231,/tenders/snow-guages/ocds-v9mmex-GNWT1-15-PO447231/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO447509,YSI Monitoring Equipment NWT Wide Commun,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Monitoring Equipment NWT Wide Commun,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447509,/tenders/ysi-monitoring-equipment-nwt-wide-commun/ocds-v9mmex-GNWT1-15-PO447509/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442337,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442337,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442337/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442495,Fire Retardant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442495,/tenders/fire-retardant-products/ocds-v9mmex-GNWT1-15-PO442495/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442496,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442496,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442496/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442577,Fire Retardant Product for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product for Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442577,/tenders/fire-retardant-product-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442577/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442697,Long Term Retardant for Hay River Tanker,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Long Term Retardant for Hay River Tanker,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442697,/tenders/long-term-retardant-for-hay-river-tanker/ocds-v9mmex-GNWT1-15-PO442697/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442711,Short Term Retardant for Fort Smith Tank,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Short Term Retardant for Fort Smith Tank,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442711,/tenders/short-term-retardant-for-fort-smith-tank/ocds-v9mmex-GNWT1-15-PO442711/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442792,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442792,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442792/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442823,Fire Retardant Products for Hay River Ai,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products for Hay River Ai,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442823,/tenders/fire-retardant-products-for-hay-river-ai/ocds-v9mmex-GNWT1-15-PO442823/,2024-05-28 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442824,Fire Retandant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retandant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442824,/tenders/fire-retandant-products/ocds-v9mmex-GNWT1-15-PO442824/,2024-05-28 17:21 MDT
