model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM007467,Wellness Program Funding,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-17 15:00 MDT,Wellness Program Funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007467,/tenders/wellness-program-funding/ocds-v9mmex-GNWT1-10-PM007467/,2024-06-03 14:54 MDT
tender,2009-10,Justice,PM010449,(SC 415671) NSCC System Integration,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 415671) NSCC System Integration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010449,/tenders/sc-415671-nscc-system-integration/ocds-v9mmex-GNWT1-10-PM010449/,2024-06-03 14:54 MDT
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-06-03 14:54 MDT
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-06-03 14:54 MDT
tender,2009-10,NWT Housing Corporation,PM008925,Solar Energy Upgrade,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Solar Energy Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008925,/tenders/solar-energy-upgrade/ocds-v9mmex-HC001-10-PM008925/,2024-06-03 14:54 MDT
tender,2009-10,NWT Housing Corporation,PM010540,2009/2010 Program Manual Binders - Prin,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,2009/2010 Program Manual Binders - Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010540,/tenders/20092010-program-manual-binders-prin/ocds-v9mmex-HC001-10-PM010540/,2024-06-03 14:54 MDT
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-06-03 14:54 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-06-03 14:54 MDT
tender,2009-10,NWT Housing Corporation,PM008660,lease tranfers for land,Awarded,Sole Source,Direct,Construction,Road Construction Services,,lease tranfers for land,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008660,/tenders/lease-tranfers-for-land/ocds-v9mmex-HC001-09-PM008660/,2024-06-03 14:54 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-06-03 14:54 MDT
