model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790178,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790178,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790178/,2024-05-01 06:08 MDT
tender,2004-05,Public Works & Services,SC790179,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790179,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790179/,2024-05-01 06:08 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-05-01 06:08 MDT
tender,2004-05,RWED,PM001194,Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001194,/tenders/software-upgrade/ocds-v9mmex-GNWT1-05-PM001194/,2024-05-01 06:08 MDT
tender,2004-05,"Education, Culture and Employment",PM001464,Interactive Network Vitual Exhibits,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Interactive Network Vitual Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001464,/tenders/interactive-network-vitual-exhibits/ocds-v9mmex-GNWT1-05-PM001464/,2024-05-01 06:08 MDT
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-05-01 06:08 MDT
tender,2008-09,Municipal and Community Affairs,PM006709,Webpage Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webpage Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006709,/tenders/webpage-hosting/ocds-v9mmex-GNWT1-09-PM006709/,2024-05-01 06:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007599,On Line Reservation System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,On Line Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007599,/tenders/on-line-reservation-system/ocds-v9mmex-GNWT1-09-PM007599/,2024-05-01 06:08 MDT
tender,2007-08,Public Works & Services,SC407132,HP 3000 Application Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP 3000 Application Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407132,/tenders/hp-3000-application-support/ocds-v9mmex-GNWT1-08-SC407132/,2024-05-01 06:08 MDT
tender,2007-08,Public Works & Services,PO408508,Microsoft Volume Licensing,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408508,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO408508/,2024-05-01 06:08 MDT
tender,2007-08,Public Works & Services,SC410270,NWT Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWT Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410270,/tenders/nwt-electronic-plans-room/ocds-v9mmex-GNWT1-08-SC410270/,2024-05-01 06:08 MDT
