model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Human Resources,PM009465,ALCOHOL & DRUG TESTING PILOT PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,ALCOHOL & DRUG TESTING PILOT PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009465,/tenders/alcohol-drug-testing-pilot-project/ocds-v9mmex-GNWT1-11-PM009465/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM010164,Ref # SC000059 - Alcohol & Drug Testing Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Quality Control Consulting,2010-03-15 15:00 MDT,Alcohol & Drug Testing Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010164,/tenders/ref-sc000059-alcohol-drug-testing-pilot-project/ocds-v9mmex-GNWT1-11-PM010164/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM009208,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2010-02-08 15:00 MST,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EF,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-11-PM009208,/tenders/employee-family-assitance-program-efap/ocds-v9mmex-GNWT1-11-PM009208/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM009206,Review of GNWT Public Service Training and Development Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-29 15:00 MST,Review of GNWT Public Service Training a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009206,/tenders/review-of-gnwt-public-service-training-and-development-initiative/ocds-v9mmex-GNWT1-10-PM009206/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM009159,Custom Print - Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-01-15 15:00 MST,Custom Print - Collective Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009159,/tenders/custom-print-collective-agreement/ocds-v9mmex-GNWT1-10-PM009159/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM008977,Ref# SC419694 - Competency-Based Performance Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-21 15:00 MST,Competency-Based Performance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008977,/tenders/ref-sc419694-competency-based-performance-management/ocds-v9mmex-GNWT1-10-PM008977/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM008023,Ref #SO415947 - Airfare for Medical Travel Assistance ( MTA),Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-11 15:00 MDT,Airfare for Medical Travel- Various Routes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008023,/tenders/ref-so415947-airfare-for-medical-travel-assistance-mta/ocds-v9mmex-GNWT1-10-PM008023/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM010152,Management Assesment,Awarded,Sole Source,Direct,Services,Material Management Consulting,,Management Assesment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010152,/tenders/management-assesment/ocds-v9mmex-GNWT1-10-PM010152/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-06-17 23:40 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-06-17 23:40 MDT
