model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005184,07/08 New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-10 15:00 MDT,07/08 New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005184,/tenders/0708-new-construction/ocds-v9mmex-HC001-08-PM005184/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM004981,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1 (one) 3-Bdrm. Spec Unit Labour Only in,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004981,/tenders/1-one-3-bdrm-spec-unit-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004981/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM004982,1(one) Duplex Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1(one) Duplex Labour Only including gra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004982,/tenders/1one-duplex-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004982/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-05-14 00:03 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM005763,2007 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-17 15:00 MST,"Behchoko , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005763,/tenders/2007-repairs-behchoko/ocds-v9mmex-HC001-08-PM005763/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM005776,2007 m&i repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-20 15:00 MST,"Behchoko, nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005776,/tenders/2007-mi-repairs-behchoko/ocds-v9mmex-HC001-08-PM005776/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM005695,2007 repairs Wekweti ( Snare Lakes ),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-23 15:00 MST,"Wekweti , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005695,/tenders/2007-repairs-wekweti-snare-lakes/ocds-v9mmex-HC001-08-PM005695/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM005311,2007 repairs to centre for nothern families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,2007 repairs to centre for nothern famil,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005311,/tenders/2007-repairs-to-centre-for-nothern-families/ocds-v9mmex-HC001-08-PM005311/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM005419,"2007 seniors repair Bechchoko, Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-20 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005419,/tenders/2007-seniors-repair-bechchoko-nt/ocds-v9mmex-HC001-08-PM005419/,2024-05-14 00:03 MDT
tender,2007-08,NWT Housing Corporation,PM005630,2007/2008 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-22 15:00 MST,2007/2008 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005630,/tenders/20072008-renovations/ocds-v9mmex-HC001-08-PM005630/,2024-05-14 00:03 MDT
