model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000183,Laing Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Replacement of Carpets on Laing 2, 4, & 5",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000183,/tenders/laing-building-carpet-replacement/ocds-v9mmex-GNWT1-16-0000000183/,2024-06-03 10:45 MDT
tender,2015-16,Public Works & Services,CT101628,GNWT Warehouse Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101628,/tenders/gnwt-warehouse-barrier-free-ramp/ocds-v9mmex-GNWT1-16-CT101628/,2024-06-03 10:45 MDT
tender,2015-16,Public Works & Services,SC795291,RV Sewage System & DW Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Fred Henne Park - Yellowknife, NWT.",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795291,/tenders/rv-sewage-system-dw-upgrades/ocds-v9mmex-GNWT1-16-SC795291/,2024-06-03 10:45 MDT
tender,2015-16,Public Works & Services,SC795268,Shoreline Upgrades - Prelude Lake Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,Prelude Lake Territorial Park,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795268,/tenders/shoreline-upgrades-prelude-lake-park/ocds-v9mmex-GNWT1-16-SC795268/,2024-06-03 10:45 MDT
tender,2015-16,Public Works & Services,SC795239,Construct Parking Lot - Reid Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-27 15:00 MDT,"Reid Lake Territorial Park, NWT",2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795239,/tenders/construct-parking-lot-reid-lake/ocds-v9mmex-GNWT1-16-SC795239/,2024-06-03 10:45 MDT
tender,2015-16,Public Works & Services,CT101603,Stuart Hodgson and Laing buildings fire alarm replacement Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101603,/tenders/stuart-hodgson-and-laing-buildings-fire-alarm-replacement-yellowknife/ocds-v9mmex-GNWT1-16-CT101603/,2024-06-03 10:45 MDT
tender,2015-16,Public Works & Services,SC449538,GNWT Central Warehouse -Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife,2015-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449538,/tenders/gnwt-central-warehouse-lighting-upgrade/ocds-v9mmex-GNWT1-16-SC449538/,2024-06-03 10:45 MDT
tender,2015-16,Public Works & Services,CT101542,"Tenant Improvement, Yellowknife Courthouse 3rd floor",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-22 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101542,/tenders/tenant-improvement-yellowknife-courthouse-3rd-floor/ocds-v9mmex-GNWT1-16-CT101542/,2024-06-03 10:45 MDT
tender,2015-16,Public Works & Services,CT101541,North Slave Correctional Centre Security Fencing 2014,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Yellowknife, NT",2015-06-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101541,/tenders/north-slave-correctional-centre-security-fencing-2014/ocds-v9mmex-GNWT1-16-CT101541/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101534,Prince of Wales Northern Heritage Centre Biomass Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-18 15:00 MDT,Yellowknife,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101534,/tenders/prince-of-wales-northern-heritage-centre-biomass-boiler/ocds-v9mmex-GNWT1-15-CT101534/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,SC795138,Stanton Hospital Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Yellowknife,2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795138,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-15-SC795138/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101495,Geological Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,"Yellowknife, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101495,/tenders/geological-storage-facility/ocds-v9mmex-GNWT1-15-CT101495/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-CT446079,/tenders/precambrian-building-10th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446079/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101522,ITI Geologiclal Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-20 15:00 MST,"Yellowknife, NT",2014-12-18 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101522,/tenders/iti-geologiclal-workshop/ocds-v9mmex-GNWT1-15-CT101522/,2024-06-03 10:45 MDT
tender,2014-15,Public Works & Services,CT101517,Stanton Hospital Medical Vacuum Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-15 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101517,/tenders/stanton-hospital-medical-vacuum-replacement/ocds-v9mmex-GNWT1-15-CT101517/,2024-06-03 10:45 MDT
