model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007765,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Education, Culture and Employment requires and air charter to and from Gameti.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007765,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-09-PM007765/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007668,Employment Assistance Services - Workshop Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-03-26 15:00 MDT,Employment Assistance Services - Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007668,/tenders/employment-assistance-services-workshop-delivery/ocds-v9mmex-GNWT1-10-PM007668/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007605,Employment Assistance Services - Service Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Employment Assistance Services - Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007605,/tenders/employment-assistance-services-service-delivery/ocds-v9mmex-GNWT1-10-PM007605/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007669,Laptops and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-17 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007669,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007669/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007611,Adult Literacy and Basic Education,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Adult Literacy and Basic Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007611,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007611/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007613,Color Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-13 15:00 MDT,Color Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007613,/tenders/color-printer-and-accessories/ocds-v9mmex-GNWT1-09-PM007613/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007616,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Microscope and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007616,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-09-PM007616/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007614,Total Station and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007614,/tenders/total-station-and-accessories/ocds-v9mmex-GNWT1-09-PM007614/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007585,Professional Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2009-03-06 15:00 MST,Professional Photography Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007585,/tenders/professional-photography-services/ocds-v9mmex-GNWT1-09-PM007585/,2024-05-01 09:24 MDT
tender,2008-09,"Education, Culture and Employment",PM007478,Self - Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-06 15:00 MST,Self - Employment Option Service Provide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007478,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-10-PM007478/,2024-05-01 09:24 MDT
