model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007012,Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to Interior and Exterior Repairs in Tulita, NT.",2023-08-16 17:16 MDT,2024-03-07 11:32 MST,ocds-v9mmex-HC001-24-0000007012,/tenders/interior-exterior-repairs/ocds-v9mmex-HC001-24-0000007012/,2024-06-15 06:52 MDT
tender,2023-24,NWT Housing Corporation,0000007013,"Supply, Ship & Erect Mechanical Room Floor Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair the mechanical room floor in Tulita, NT.",2023-08-23 15:07 MDT,2024-03-08 11:33 MST,ocds-v9mmex-HC001-24-0000007013,/tenders/supply-ship-erect-mechanical-room-floor-repairs/ocds-v9mmex-HC001-24-0000007013/,2024-06-15 06:52 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-06-15 06:52 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-06-15 06:52 MDT
tender,2022-23,Infrastructure,0000006265,Installation of Snow Retention System - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a snow retention system for the roof of the Chief Albert Wright School in Tulita, NT",2022-11-18 23:07 MST,2023-06-08 18:39 MDT,ocds-v9mmex-GNWT1-23-0000006265,/tenders/installation-of-snow-retention-system-tulita/ocds-v9mmex-GNWT1-23-0000006265/,2024-06-15 06:52 MDT
tender,2022-23,Infrastructure,0000006195,Chief Albert Wright School LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-10-11 17:07 MDT,2023-04-10 11:31 MDT,ocds-v9mmex-GNWT1-23-0000006195,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006195/,2024-06-15 06:52 MDT
tender,2022-23,NWT Housing Corporation,0000006144,"PH-56, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-04 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH-56, Tulita, NT",2022-09-16 17:07 MDT,2023-07-15 01:53 MDT,ocds-v9mmex-HC001-23-0000006144,/tenders/ph-56-tulita-nt/ocds-v9mmex-HC001-23-0000006144/,2024-06-15 06:52 MDT
tender,2022-23,Infrastructure,0000006129,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-09-01 17:07 MDT,2024-04-26 04:30 MDT,ocds-v9mmex-GNWT1-23-0000006129,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006129/,2024-06-15 06:52 MDT
tender,2022-23,Infrastructure,0000006065,Chief Albert Wright School Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the HVAC controls and thermistor systems in the Chief Albert Wright School in Tulita, NT.",2022-08-05 15:07 MDT,2024-05-29 02:10 MDT,ocds-v9mmex-GNWT1-23-0000006065,/tenders/chief-albert-wright-school-mechanical-upgrades/ocds-v9mmex-GNWT1-23-0000006065/,2024-06-15 06:52 MDT
tender,2022-23,Infrastructure,0000006064,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-08-05 15:07 MDT,2023-09-21 03:15 MDT,ocds-v9mmex-GNWT1-23-0000006064,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006064/,2024-06-15 06:52 MDT
