model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC438998,Curriculum Revision Custodial Care,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2014-02-10 15:00 MST,Curriculum Revision Custodial Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438998,/tenders/curriculum-revision-custodial-care/ocds-v9mmex-GNWT1-14-SC438998/,2024-06-05 12:58 MDT
tender,2012-13,Public Works & Services,SC794226,Works and Work Management Course Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-02-04 15:00 MST,Works and Work Management Course Revisi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794226,/tenders/works-and-work-management-course-revision/ocds-v9mmex-GNWT1-13-SC794226/,2024-06-05 12:58 MDT
tender,2012-13,Public Works & Services,SC794204,Water and Waste Management Program Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-01-28 15:00 MST,Water and Waste Management Program Curri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794204,/tenders/water-and-waste-management-program-curriculum-revision/ocds-v9mmex-GNWT1-13-SC794204/,2024-06-05 12:58 MDT
tender,2007-08,FMBS,PM005571,Layout and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Document Reproduction,2007-10-05 15:00 MDT,Layout and Custom Printing of the 40 Yea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005571,/tenders/layout-and-custom-printing/ocds-v9mmex-GNWT1-08-PM005571/,2024-06-05 12:58 MDT
tender,2005-06,Health and Social Services,PM002311,Revise & up-date NWT HIV/AIDS Manual for Health care professionals,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-30 15:00 MDT,Revise & up-date NWT HIV/AIDS Manual for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002311,/tenders/revise-up-date-nwt-hivaids-manual-for-health-care-professionals/ocds-v9mmex-GNWT1-06-PM002311/,2024-06-05 12:58 MDT
tender,2005-06,Transportation,SC790540,Driver Licence and General ID Card Solution,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-22 15:00 MDT,Driver Licence and General ID Card Solut,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-06-SC790540,/tenders/driver-licence-and-general-id-card-solution/ocds-v9mmex-GNWT1-06-SC790540/,2024-06-05 12:58 MDT
tender,2013-14,Transportation,SC794309,Papi bases / Ramp / Run-up pad / EK-35,Awarded,Sole Source,Direct,Services,Document Reproduction,,Papi bases / Ramp / Run-up pad / EK-35,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794309,/tenders/papi-bases-ramp-run-up-pad-ek-35/ocds-v9mmex-GNWT1-14-SC794309/,2024-06-05 12:58 MDT
tender,2013-14,Environment and Natural Resources,PM015801,Bobcat Rental for FS002,Awarded,Sole Source,Direct,Services,Document Reproduction,,Bobcat Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015801,/tenders/bobcat-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015801/,2024-06-05 12:58 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436387,Heavy Equipment Rental - Mackinnon Terri,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Heavy Equipment Rental - Mackinnon Terri,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436387,/tenders/heavy-equipment-rental-mackinnon-terri/ocds-v9mmex-GNWT1-14-SC436387/,2024-06-05 12:58 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013356,Desktop Publishing - GRA Due Diligence,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Desktop Publishing - GRA Due Diligence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013356,/tenders/desktop-publishing-gra-due-diligence/ocds-v9mmex-GNWT1-12-PM013356/,2024-06-05 12:58 MDT
tender,2011-12,Finance,PM011670,Multifuction Digital Copier System,Awarded,Sole Source,Direct,Services,Document Reproduction,,Multifuction Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011670,/tenders/multifuction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011670/,2024-06-05 12:58 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446387,Redesign of Communities and Diamonds Rep,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Redesign of Communities and Diamonds Rep,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446387,/tenders/redesign-of-communities-and-diamonds-rep/ocds-v9mmex-GNWT1-15-SC446387/,2024-06-05 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC444704,2009 Nature Journal Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,2009 Nature Journal Reprint,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444704,/tenders/2009-nature-journal-reprint/ocds-v9mmex-GNWT1-15-SC444704/,2024-06-05 12:58 MDT
