model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901372,Supply of Airport Lighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply of Airport Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901372,/tenders/supply-of-airport-lighting-equipment/ocds-v9mmex-GNWT1-11-PO901372/,2024-05-30 06:58 MDT
tender,2010-11,Transportation,SC793078,FTGH AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,FTGH AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793078,/tenders/ftgh-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793078/,2024-05-30 06:58 MDT
tender,2010-11,Environment and Natural Resources,PM010846,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010846,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010846/,2024-05-30 06:58 MDT
tender,2010-11,Transportation,PO901373,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901373,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-11-PO901373/,2024-05-30 06:58 MDT
tender,2010-11,Transportation,PO901432,Supply of Airfield Lighting Equipment (W,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901432,/tenders/supply-of-airfield-lighting-equipment-w/ocds-v9mmex-GNWT1-11-PO901432/,2024-05-30 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-05-30 06:58 MDT
tender,2012-13,Public Works & Services,SC430793,Precision Leak Testing - Ft. Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430793,/tenders/precision-leak-testing-ft-good-hope/ocds-v9mmex-GNWT1-13-SC430793/,2024-05-30 06:58 MDT
tender,2013-14,Environment and Natural Resources,PM015672,Aircraft-Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Good Hope,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015672,/tenders/aircraft-fort-good-hope/ocds-v9mmex-GNWT1-14-PM015672/,2024-05-30 06:58 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-05-30 06:58 MDT
tender,2007-08,Municipal and Community Affairs,PM005959,Survey of Nav Canada site - Fort Good Ho,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of Nav Canada site - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005959,/tenders/survey-of-nav-canada-site-fort-good-ho/ocds-v9mmex-GNWT1-08-PM005959/,2024-05-30 06:58 MDT
tender,2006-07,Municipal and Community Affairs,PM003751,Survey - Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003751,/tenders/survey-fort-good-hope/ocds-v9mmex-GNWT1-07-PM003751/,2024-05-30 06:58 MDT
tender,2009-10,Transportation,PO901246,Supply of Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply of Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901246,/tenders/supply-of-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901246/,2024-05-30 06:58 MDT
tender,2008-09,Environment and Natural Resources,PM006979,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006979,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006979/,2024-05-30 06:58 MDT
