model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-05-22 18:53 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-06-04 17:27 MDT
tender,2023-24,Infrastructure,0000007333,Carpentry Services-Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2024-03-05 15:16 MST,2024-05-16 19:03 MDT,ocds-v9mmex-INF01-24-0000007333,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007333/,2024-06-04 17:27 MDT
tender,2023-24,Infrastructure,0000007191,Building Commissioning Agent - Tuktoyaktuk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of a building commissioning agent for the Mangilaluk School in Tuktoyaktuk, NT.",2024-01-24 15:07 MST,2024-03-29 11:57 MDT,ocds-v9mmex-GNWT1-24-0000007191,/tenders/building-commissioning-agent-tuktoyaktuk-school/ocds-v9mmex-GNWT1-24-0000007191/,2024-06-04 17:27 MDT
tender,2023-24,Infrastructure,0000006808,Fire Watch Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Watch Services.,2023-06-28 15:07 MDT,2023-10-05 16:00 MDT,ocds-v9mmex-GNWT1-24-0000006808,/tenders/fire-watch-services/ocds-v9mmex-GNWT1-24-0000006808/,2024-06-04 17:27 MDT
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-06-04 17:27 MDT
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-06-04 17:27 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-06-04 17:27 MDT
tender,2023-24,Infrastructure,0000006594,Fire Watch Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Watch Services.,2023-03-30 11:06 MDT,2023-09-29 15:38 MDT,ocds-v9mmex-GNWT1-24-0000006594,/tenders/fire-watch-services/ocds-v9mmex-GNWT1-24-0000006594/,2024-06-04 17:27 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-06-04 17:27 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-06-04 17:27 MDT
tender,2022-23,Infrastructure,0000006498,Water Tank Cleaning - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tuktoyaktuk, NT.",2023-02-22 11:07 MST,2023-08-28 11:34 MDT,ocds-v9mmex-GNWT1-23-0000006498,/tenders/water-tank-cleaning-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006498/,2024-06-04 17:27 MDT
tender,2022-23,Infrastructure,0000006475,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical & Labour Services in Tuktoyaktuk, NT.",2023-02-15 15:07 MST,2023-08-07 18:04 MDT,ocds-v9mmex-GNWT1-23-0000006475,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006475/,2024-06-04 17:27 MDT
