model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792685,Blend Sand Haul Km 55.0 To Km 32.5,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Blend Sand Haul Km 55.0 To Km 32.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792685,/tenders/blend-sand-haul-km-550-to-km-325/ocds-v9mmex-GNWT1-10-SC792685/,2024-05-23 05:13 MDT
tender,2004-05,Transportation,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Awarded,Tender,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",,"Load, Haul and Stockpile Surfacing Aggre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790086,/tenders/load-haul-and-stockpile-surfacing-aggre/ocds-v9mmex-GNWT1-05-SC790086/,2024-05-23 05:13 MDT
tender,2008-09,Public Works & Services,SC792258,Haul Building Materials,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Haul Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792258,/tenders/haul-building-materials/ocds-v9mmex-GNWT1-09-SC792258/,2024-05-23 05:13 MDT
tender,2008-09,Transportation,SC792035,Transportation of Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792035,/tenders/transportation-of-bulk-runway-sand/ocds-v9mmex-GNWT1-09-SC792035/,2024-05-23 05:13 MDT
tender,2008-09,Transportation,SC791966,Hourly Aggregate Haul,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Hourly Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791966,/tenders/hourly-aggregate-haul/ocds-v9mmex-GNWT1-09-SC791966/,2024-05-23 05:13 MDT
tender,2011-12,Transportation,SC793514,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793514,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-SC793514/,2024-05-23 05:13 MDT
tender,2012-13,Municipal and Community Affairs,PM015886,Tulita Intake Granular Material Purchase,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Tulita Intake Granular Material Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015886,/tenders/tulita-intake-granular-material-purchase/ocds-v9mmex-GNWT1-13-PM015886/,2024-05-23 05:13 MDT
tender,2012-13,Environment and Natural Resources,PM013746,Transport Services,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Transport Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013746,/tenders/transport-services/ocds-v9mmex-GNWT1-13-PM013746/,2024-05-23 05:13 MDT
tender,2012-13,NWT Housing Corporation,PM014072,"2012-2013 Supply, Haul, place and compac",Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,"2012-2013 Supply, Haul, place and compac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014072,/tenders/2012-2013-supply-haul-place-and-compac/ocds-v9mmex-HC001-13-PM014072/,2024-05-23 05:13 MDT
tender,2005-06,Transportation,SC790481,Marine Granular Stockpile,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Marine Granular Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790481,/tenders/marine-granular-stockpile/ocds-v9mmex-GNWT1-06-SC790481/,2024-05-23 05:13 MDT
tender,2014-15,Transportation,SC445923,Provide Equipment and Operator to Haul W,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Provide Equipment and Operator to Haul W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445923,/tenders/provide-equipment-and-operator-to-haul-w/ocds-v9mmex-GNWT1-15-SC445923/,2024-05-23 05:13 MDT
