model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC440699,Dev. of a Remmediation Plan and Risk Ass,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Dev. of a Remmediation Plan and Risk Ass,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440699,/tenders/dev-of-a-remmediation-plan-and-risk-ass/ocds-v9mmex-GNWT1-15-SC440699/,2024-05-23 14:00 MDT
tender,2014-15,Transportation,SC442191,MVH Project Description,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVH Project Description,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442191,/tenders/mvh-project-description/ocds-v9mmex-GNWT1-15-SC442191/,2024-05-23 14:00 MDT
tender,2014-15,Transportation,SC793771,Consolidation Document Project Descripti,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Consolidation Document Project Descripti,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793771,/tenders/consolidation-document-project-descripti/ocds-v9mmex-GNWT1-12-SC793771/,2024-05-23 14:00 MDT
tender,2014-15,Transportation,SC794777,Phase III ESA and RAP for the Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Hay River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794777,/tenders/phase-iii-esa-and-rap-for-the-hay-river/ocds-v9mmex-GNWT1-15-SC794777/,2024-05-23 14:00 MDT
tender,2014-15,Transportation,SC446063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC446063/,2024-05-23 14:00 MDT
tender,2014-15,Transportation,SC794802,TRACR II/AIM Software Support Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR II/AIM Software Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794802,/tenders/tracr-iiaim-software-support-renewal/ocds-v9mmex-GNWT1-15-SC794802/,2024-05-23 14:00 MDT
tender,2014-15,Transportation,SC794822,TRACR AIM Annual Licence Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR AIM Annual Licence Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794822,/tenders/tracr-aim-annual-licence-renewal/ocds-v9mmex-GNWT1-15-SC794822/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC440077,Document Shredding Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440077,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-15-SC440077/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC439222,Spills - Devolution Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Spills - Devolution Workshop,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC439222,/tenders/spills-devolution-workshop/ocds-v9mmex-GNWT1-15-SC439222/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016503,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016503,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016503/,2024-05-23 14:00 MDT
