model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-28 19:31 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-05-31 01:07 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-05-31 01:07 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-31 01:07 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-05-31 01:07 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-05-31 01:07 MDT
tender,2022-23,Infrastructure,0000006093,Hydrological Studies for Flood Mitigation Measures,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Hydrological Studies for Flood Mitigation Measures along Highway 1, 3, and 5.",2022-08-25 15:07 MDT,2023-03-02 11:42 MST,ocds-v9mmex-GNWT1-23-0000006093,/tenders/hydrological-studies-for-flood-mitigation-measures/ocds-v9mmex-GNWT1-23-0000006093/,2024-05-31 01:07 MDT
tender,2022-23,Infrastructure,0000005834,North Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up in (5) communities in the North Slave Region; Behchoko, Gameti, Fort Providence, Wekweeti, and Whati.",2022-05-20 15:07 MDT,2023-03-16 02:43 MDT,ocds-v9mmex-GNWT1-23-0000005834,/tenders/north-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005834/,2024-05-31 01:07 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005623,O&M Fort Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance services at Fort Providence Territorial Park.,2022-03-04 15:07 MST,2022-06-09 19:10 MDT,ocds-v9mmex-GNWT1-22-0000005623,/tenders/om-fort-providence-territorial-park/ocds-v9mmex-GNWT1-22-0000005623/,2024-05-31 01:07 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-05-31 01:07 MDT
tender,2020-21,Infrastructure,0000004276,Dory Point Remediation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-09 15:00 MDT,The Government of the Northwest Territories is requesting qualified proponents to submit a Proposal for Consultant Services for the Remedial Action Plan of Dory Point Ferry Terminal Areas.,2021-03-12 17:08 MST,2021-10-05 11:30 MDT,ocds-v9mmex-GNWT1-21-0000004276,/tenders/dory-point-remediation/ocds-v9mmex-GNWT1-21-0000004276/,2024-05-31 01:07 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-05-31 01:07 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-05-31 01:07 MDT
tender,2020-21,Infrastructure,0000004022,Office Space Accommodations - Fort Providence,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space of not less than 66 SQM of contiguous office space in Fort Providence, NT..",2020-04-24 15:08 MDT,2021-02-03 14:11 MST,ocds-v9mmex-GNWT1-21-0000004022,/tenders/office-space-accommodations-fort-providence/ocds-v9mmex-GNWT1-21-0000004022/,2024-05-31 01:07 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-31 01:07 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003178,Lady Evelyn Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Lady Evelyn Falls Territorial Park and Kakisa River Day Use Area.",2019-03-29 15:07 MDT,2019-09-06 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003178,/tenders/lady-evelyn-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003178/,2024-05-31 01:07 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003177,Fort Providence Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fort Providence Territorial Park.",2019-03-29 17:07 MDT,2019-10-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003177,/tenders/fort-providence-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003177/,2024-05-31 01:07 MDT
tender,2019-20,Deh Cho Health & Social Services Authority,SC1920.001,Regional Dental Services - Fort Providence,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires dental services in the community of Fort Providence from a qualified dental team in accordance with Non Insured Health Benefits (NIHB).,2019-03-21 17:15 MDT,2019-08-27 18:47 MDT,ocds-v9mmex-DHSSA-20-SC1920001,/tenders/regional-dental-services-fort-providence/ocds-v9mmex-DHSSA-20-SC1920001/,2024-05-31 01:07 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-31 01:07 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-05-31 01:07 MDT
