model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794334,Happy Valley Park - Perimeter Security Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2013-05-21 15:00 MDT,Happy Valley Park - Perimeter Security F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794334,/tenders/happy-valley-park-perimeter-security-fencing/ocds-v9mmex-GNWT1-14-SC794334/,2024-04-30 21:56 MDT
tender,2012-13,Public Works & Services,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2012-10-26 15:00 MDT,Temporary Fence Installation at Sir Alex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794121,/tenders/temporary-fence-installation-at-sir-alexander-mackenzie-school/ocds-v9mmex-GNWT1-13-SC794121/,2024-04-30 21:56 MDT
tender,2011-12,Public Works & Services,SC793432,Supply & Install Rental Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2011-06-10 15:00 MDT,Supply & Install Rental Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793432,/tenders/supply-install-rental-fencing/ocds-v9mmex-GNWT1-12-SC793432/,2024-04-30 21:56 MDT
tender,2010-11,Environment and Natural Resources,PM009949,Fence Construction-Perimeter Fencing-ENR Compound Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2010-06-07 15:00 MDT,Fence Construction-Perimeter Fencing-ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009949,/tenders/fence-construction-perimeter-fencing-enr-compound-fort-simpson/ocds-v9mmex-GNWT1-11-PM009949/,2024-04-30 21:56 MDT
tender,2009-10,Transportation,SC792619,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2009-12-16 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792619,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-10-SC792619/,2024-04-30 21:56 MDT
tender,2008-09,Transportation,SC792112,Fence Post installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2008-12-18 15:00 MST,Fence Post installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792112,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-09-SC792112/,2024-04-30 21:56 MDT
tender,2007-08,Transportation,SC791626,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-12-04 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791626,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-08-SC791626/,2024-04-30 21:56 MDT
tender,2007-08,Public Works & Services,SC791562,Lady Evelyn Falls - Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-09-25 15:00 MDT,Lady Evelyn Falls - Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791562,/tenders/lady-evelyn-falls-fencing/ocds-v9mmex-GNWT1-08-SC791562/,2024-04-30 21:56 MDT
tender,2007-08,Public Works & Services,SC791489,Calder Street Fence,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-07-30 15:00 MDT,Calder Street Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791489,/tenders/calder-street-fence/ocds-v9mmex-GNWT1-08-SC791489/,2024-04-30 21:56 MDT
tender,2006-07,Public Works & Services,SO405607,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2007-03-09 15:00 MST,Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405607,/tenders/fencing-services/ocds-v9mmex-GNWT1-08-SO405607/,2024-04-30 21:56 MDT
tender,2006-07,Public Works & Services,SO405604,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405604,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405604/,2024-04-30 21:56 MDT
tender,2006-07,Public Works & Services,SC791039,Fencing at Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2006-08-09 15:00 MDT,Fencing at Ferry Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791039,/tenders/fencing-at-ferry-camp/ocds-v9mmex-GNWT1-07-SC791039/,2024-04-30 21:56 MDT
