model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004413,Tender 07-0410-20-24,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004413,/tenders/tender-07-0410-20-24/ocds-v9mmex-HC001-07-PM004413/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004367,2007 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,NWTHC Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004367,/tenders/2007-computer-equipment-supply-program/ocds-v9mmex-HC001-07-PM004367/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004305,2007 Furniture Supply Tender - NWTHC South Slave District Office,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004305,/tenders/2007-furniture-supply-tender-nwthc-south-slave-district-office/ocds-v9mmex-HC001-07-PM004305/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004147,Request for Quotation for a Hobart Dishwasher,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-12-22 15:00 MST,Request for Quotation for a Hobart Dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004147,/tenders/request-for-quotation-for-a-hobart-dishwasher/ocds-v9mmex-HC001-07-PM004147/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004135,2007 Furniture Supply Tender - Sahtu District Office,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-12-21 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004135,/tenders/2007-furniture-supply-tender-sahtu-district-office/ocds-v9mmex-HC001-07-PM004135/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004032,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004032,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004032/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004034,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004034,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004034/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004033,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004033,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004033/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004036,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004036,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004036/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004038,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004038,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004038/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004042,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004042,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004042/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004037,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004037,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004037/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004039,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004039,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004039/,2024-05-17 00:43 MDT
tender,2006-07,NWT Housing Corporation,PM004040,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004040,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004040/,2024-05-17 00:43 MDT
