model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,0000003485,Inuvik Territorial Children and Youth Group Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of an Inuvik Territorial Children and Youth Group Home.,2019-07-23 11:07 MDT,2023-11-08 14:44 MST,ocds-v9mmex-GNWT1-20-0000003485,/tenders/inuvik-territorial-children-and-youth-group-home/ocds-v9mmex-GNWT1-20-0000003485/,2024-06-03 12:54 MDT
tender,2013-14,Stanton,PM016168,"Fire Alarm Inspection, Verification & Repair Services - SC13143",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 professional inspection, verification, and repair services for all fire alarm
 systems and components associated with fire safety located in the Hospital at
 550 Byrne Rd in Yellowknife in accordance with terms & conditions outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016168,/tenders/fire-alarm-inspection-verification-repair-services-sc13143/ocds-v9mmex-STHA-14-PM016168/,2024-06-03 12:54 MDT
tender,2013-14,Stanton,PM015962,Professional Air Ambulance Services for the Northwest Territories - RFP13134,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"STHA is requesting proposals from qualified contractors for the provision of
 Professional Air Ambulance Services on an as & when required basis. This will
 include both dedicated Air Ambulance Carrier Services (including Flight Crews)
 & Air Medical Crew Services (Clinical Care Providers).",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015962,/tenders/professional-air-ambulance-services-for-the-northwest-territories-rfp13134/ocds-v9mmex-STHA-14-PM015962/,2024-06-03 12:54 MDT
tender,2013-14,Stanton,PM015944,Air Charter - Fort Simpson/Fort Liard - AC438420,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-11-27 15:00 MST,"Depart Fort Simpson at 1430 on December 2 to Fort Liard with 2 passengers &
 approx 150lbs of baggage.
 
 Depart Fort Liard at 0830 on December 5 to Fort
 Simpson with 2 passengers & approx 150lbs of baggage. MUST be in Fort Simpson
 prior to 1030.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015944,/tenders/air-charter-fort-simpsonfort-liard-ac438420/ocds-v9mmex-STHA-14-PM015944/,2024-06-03 12:54 MDT
tender,2013-14,Stanton,PM015931,wqs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-11-21 15:00 MST,sqs,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015931,/tenders/wqs/ocds-v9mmex-STHA-14-PM015931/,2024-06-03 12:54 MDT
tender,2012-13,Stanton,PM014923,Air Charter - Fort Liard to Yellowknife Return - AC434937,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-13 15:00 MDT,"Depart Fort Liard at 0600 on March 15, 2013 & fly 5 passengers & luggage to
 Yellowknife.
 Depart Yellowknife at 1300 on March 15, 2013 & fly 5 passengers &
 luggage to Fort Liard.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014923,/tenders/air-charter-fort-liard-to-yellowknife-return-ac434937/ocds-v9mmex-STHA-13-PM014923/,2024-06-03 12:54 MDT
tender,2012-13,Stanton,PM014147,Electrical Preventitive Maintienance Program - SC13105,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-05 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of a
 Preventitive Maintenance Program and an ""as & when required"" electrical
 service. There are approximately 210 individual majoy devices or service
 centers that require regular preventive maintenance in accordance with the
 scope of work, terms and conditions contained in contract documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014147,/tenders/electrical-preventitive-maintienance-program-sc13105/ocds-v9mmex-STHA-13-PM014147/,2024-06-03 12:54 MDT
tender,2012-13,Stanton,PM014007,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600 lbs) from Tuktoyaktuk at 09:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600 lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014007,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014007/,2024-06-03 12:54 MDT
tender,2011-12,Stanton,PM012590,Ground Transportation Services - Fort Smith - SOA12020,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-20 15:00 MDT,"Provide ground transportation services from the community of Fort Smith, NT to
 various locations in Hay River, NT on an ""As & When"" required and ""scheduled""
 basis in accordance with the terms and conditions outlined in the tender
 document.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012590,/tenders/ground-transportation-services-fort-smith-soa12020/ocds-v9mmex-STHA-12-PM012590/,2024-06-03 12:54 MDT
tender,2011-12,Stanton,PM013515,Mammography System Full Service Contract - SC12295,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-01 15:00 MDT,Mammography system service contract.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013515,/tenders/mammography-system-full-service-contract-sc12295/ocds-v9mmex-STHA-12-PM013515/,2024-06-03 12:54 MDT
tender,2010-11,Stanton,PM011419,Ground Transportation Services - Fort Providence - SOA11018,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011419,/tenders/ground-transportation-services-fort-providence-soa11018/ocds-v9mmex-STHA-11-PM011419/,2024-06-03 12:54 MDT
tender,2010-11,Stanton,PM011420,Ground Transportation Services - Fort Smith - SOA11019,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011420,/tenders/ground-transportation-services-fort-smith-soa11019/ocds-v9mmex-STHA-11-PM011420/,2024-06-03 12:54 MDT
tender,2010-11,Stanton,PM011426,Ground Transportation Services - Kakisa - SOA11024,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011426,/tenders/ground-transportation-services-kakisa-soa11024/ocds-v9mmex-STHA-11-PM011426/,2024-06-03 12:54 MDT
