model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO447181,Supply One Solar Powered Full Matrix Message Board,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-19 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447181,/tenders/supply-one-solar-powered-full-matrix-message-board/ocds-v9mmex-GNWT1-15-PO447181/,2024-06-01 23:29 MDT
tender,2014-15,Transportation,PO447070,4-Post Alignment Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447070,/tenders/4-post-alignment-lift/ocds-v9mmex-GNWT1-15-PO447070/,2024-06-01 23:29 MDT
tender,2014-15,Transportation,PO446556,Supply One Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,Hay River,2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446556,/tenders/supply-one-welder/ocds-v9mmex-GNWT1-15-PO446556/,2024-06-01 23:29 MDT
tender,2014-15,Transportation,PO446532,Supply of One Four (4) Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,"Hay River, NT",2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446532,/tenders/supply-of-one-four-4-post-vehicle-lift/ocds-v9mmex-GNWT1-15-PO446532/,2024-06-01 23:29 MDT
tender,2014-15,Environment and Natural Resources,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2014-12-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445991,/tenders/inductively-coupled-plasma-mass-spectrometry-system/ocds-v9mmex-GNWT1-15-SC445991/,2024-06-01 23:29 MDT
tender,2014-15,Environment and Natural Resources,PO442814,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-07-21 15:00 MDT,"Fort Smith, NT",2014-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442814,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-15-PO442814/,2024-06-01 23:29 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-06-01 23:29 MDT
tender,2013-14,Transportation,PO902207,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-28 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902207,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902207/,2024-06-01 23:29 MDT
tender,2013-14,Transportation,PO902197,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-27 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902197,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902197/,2024-06-01 23:29 MDT
tender,2013-14,Environment and Natural Resources,PO439091,Two Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-03 15:00 MST,Two Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439091,/tenders/two-sea-can-containers/ocds-v9mmex-GNWT1-14-PO439091/,2024-06-01 23:29 MDT
tender,2013-14,Environment and Natural Resources,PO438945,SEI Industries Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-01-29 15:00 MST,SEI Industries Insta-Berms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438945,/tenders/sei-industries-insta-berms/ocds-v9mmex-GNWT1-14-PO438945/,2024-06-01 23:29 MDT
tender,2013-14,Environment and Natural Resources,PO438412,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-12-12 15:00 MST,Insta-Berms Various Sizes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438412,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-14-PO438412/,2024-06-01 23:29 MDT
tender,2013-14,Environment and Natural Resources,PO438173,Drum Decanting Stations,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-11-22 15:00 MST,Drum Decanting Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438173,/tenders/drum-decanting-stations/ocds-v9mmex-GNWT1-14-PO438173/,2024-06-01 23:29 MDT
tender,2013-14,Transportation,PO902130,Industrial Equipment and supplies/Spray pump monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-09-03 15:00 MDT,Industrial Equipment and supplies/Spray,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902130,/tenders/industrial-equipment-and-suppliesspray-pump-monitor/ocds-v9mmex-GNWT1-14-PO902130/,2024-06-01 23:29 MDT
tender,2012-13,Public Works & Services,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-12-18 15:00 MST,Supply Dust Collector for Hay River PWS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433624,/tenders/supply-dust-collector-for-hay-river-pws-carpentry-shop/ocds-v9mmex-GNWT1-13-PO433624/,2024-06-01 23:29 MDT
tender,2012-13,Transportation,PO901839,Industrial Equipment/Supply - Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-05-08 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901839,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-13-PO901839/,2024-06-01 23:29 MDT
tender,2012-13,Public Works & Services,PO430230,Scissor Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-04-17 15:00 MDT,Scissor Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430230,/tenders/scissor-lift/ocds-v9mmex-GNWT1-13-PO430230/,2024-06-01 23:29 MDT
tender,2011-12,Transportation,PO901721,Industrial Equipment & Supplies/Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-10-31 15:00 MDT,Industrial Equipment & Supplies/Pressure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901721,/tenders/industrial-equipment-suppliespressure-washer/ocds-v9mmex-GNWT1-12-PO901721/,2024-06-01 23:29 MDT
tender,2011-12,Public Works & Services,PO427913,16 drums 50/50 premix glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-09-26 15:00 MDT,16 drums 50/50 premix glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427913,/tenders/16-drums-5050-premix-glycol/ocds-v9mmex-GNWT1-12-PO427913/,2024-06-01 23:29 MDT
tender,2011-12,Transportation,PO901614,Industrial Equipment and Supplies/Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-05-16 15:00 MDT,Industrial Equipment and Supplies/Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901614,/tenders/industrial-equipment-and-suppliespump/ocds-v9mmex-GNWT1-12-PO901614/,2024-06-01 23:29 MDT
tender,2011-12,Public Works & Services,PO425462,Gorman Rupp Fuel Trnasfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-04-28 15:00 MDT,Gorman Rupp Fuel Trnasfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425462,/tenders/gorman-rupp-fuel-trnasfer-pump/ocds-v9mmex-GNWT1-12-PO425462/,2024-06-01 23:29 MDT
tender,2010-11,Public Works & Services,PO000039,Fall Resist Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-03-09 15:00 MST,Fall Resist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO000039,/tenders/fall-resist-equipment/ocds-v9mmex-GNWT1-11-PO000039/,2024-06-01 23:29 MDT
tender,2010-11,Transportation,PO901539,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-18 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901539,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901539/,2024-06-01 23:29 MDT
tender,2010-11,Transportation,PO901503,"Industrial Equipment & Supplies/Controller,Swivel",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-10 15:00 MST,Industrial Equipment & Supplies/Controll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901503,/tenders/industrial-equipment-suppliescontrollerswivel/ocds-v9mmex-GNWT1-11-PO901503/,2024-06-01 23:29 MDT
tender,2010-11,Environment and Natural Resources,PM011236,New Harmony Model Baler with Rear Feed Chute,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-08 15:00 MST,New Harmony Model Baler with Rear Feed C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011236,/tenders/new-harmony-model-baler-with-rear-feed-chute/ocds-v9mmex-GNWT1-11-PM011236/,2024-06-01 23:29 MDT
tender,2010-11,Transportation,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-24 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901502,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901502/,2024-06-01 23:29 MDT
tender,2010-11,Public Works & Services,PO424072,Supply Rooftop Fall Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-20 15:00 MST,Supply Rooftop Fall Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424072,/tenders/supply-rooftop-fall-protection-equipment/ocds-v9mmex-GNWT1-11-PO424072/,2024-06-01 23:29 MDT
tender,2010-11,Environment and Natural Resources,PM010887,Replacement - Glass Breaker,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Replacement - Glass Breaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010887,/tenders/replacement-glass-breaker/ocds-v9mmex-GNWT1-11-PM010887/,2024-06-01 23:29 MDT
tender,2010-11,Transportation,PO901457,Industrial Equipment and Supplies - Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Industrial Equipment and Supplies - Fork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901457,/tenders/industrial-equipment-and-supplies-forklift/ocds-v9mmex-GNWT1-11-PO901457/,2024-06-01 23:29 MDT
tender,2010-11,Public Works & Services,PO422480,Install epoxy liner in water supply pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-08-11 15:00 MDT,Install epoxy liner in water supply pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422480,/tenders/install-epoxy-liner-in-water-supply-pipe/ocds-v9mmex-GNWT1-11-PO422480/,2024-06-01 23:29 MDT
