model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002713,Air Quality Technical Report,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Air Quality Technical Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002713,/tenders/air-quality-technical-report/ocds-v9mmex-GNWT1-06-PM002713/,2024-06-15 06:47 MDT
tender,2004-05,RWED,PM000968,Report Writing,Awarded,Sole Source,Direct,Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000968,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000968/,2024-06-15 06:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011476,News Letter - Industrial Initiatives,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,News Letter - Industrial Initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011476,/tenders/news-letter-industrial-initiatives/ocds-v9mmex-GNWT1-11-PM011476/,2024-06-15 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003724,Greenhouse Gas Strategy,Awarded,Sole Source,Direct,Services,Writing Services,,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003724,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-07-PM003724/,2024-06-15 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003377,Report Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003377,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003377/,2024-06-15 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003554,Implementation Group,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Implementation Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003554,/tenders/implementation-group/ocds-v9mmex-GNWT1-07-PM003554/,2024-06-15 06:47 MDT
tender,2007-08,Environment and Natural Resources,PM005802,Facilitation and report writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Facilitation and report writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005802,/tenders/facilitation-and-report-writing/ocds-v9mmex-GNWT1-08-PM005802/,2024-06-15 06:47 MDT
tender,2007-08,Environment and Natural Resources,PM005766,Standard Operating Procudures,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Standard Operating Procudures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005766,/tenders/standard-operating-procudures/ocds-v9mmex-GNWT1-08-PM005766/,2024-06-15 06:47 MDT
tender,2007-08,Environment and Natural Resources,PM005907,GNWT Conditional Writing Proposal,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,GNWT Conditional Writing Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005907,/tenders/gnwt-conditional-writing-proposal/ocds-v9mmex-GNWT1-08-PM005907/,2024-06-15 06:47 MDT
tender,2007-08,Environment and Natural Resources,PM005939,NWT Ecosystem Classification,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005939,/tenders/nwt-ecosystem-classification/ocds-v9mmex-GNWT1-08-PM005939/,2024-06-15 06:47 MDT
