model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM014358,Museum Diorama Exhibits,Awarded,Sole Source,Direct,Services,Display Services,,Museum Diorama Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014358,/tenders/museum-diorama-exhibits/ocds-v9mmex-GNWT1-12-PM014358/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014384,Emergency Shelter- Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Emergency Shelter- Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014384,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-12-PM014384/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM012334,iPad Tablets,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,iPad Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012334,/tenders/ipad-tablets/ocds-v9mmex-GNWT1-12-PM012334/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014362,Blueprint requirements center 2010 busin,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Blueprint requirements center 2010 busin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014362,/tenders/blueprint-requirements-center-2010-busin/ocds-v9mmex-GNWT1-12-PM014362/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014363,Landscape Panoramas Images,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Landscape Panoramas Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014363,/tenders/landscape-panoramas-images/ocds-v9mmex-GNWT1-12-PM014363/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014360,ECE Service Centre - Jean Marie First Na,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Jean Marie First Na,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014360,/tenders/ece-service-centre-jean-marie-first-na/ocds-v9mmex-GNWT1-12-PM014360/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014378,Student Information System - (eSIS),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Student Information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014378,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014378/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014380,Education Planning K-12,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014380,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-12-PM014380/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014342,Ever Active Schools Workshop Contract,Awarded,Sole Source,Direct,Services,Training Services,,Ever Active Schools Workshop Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014342,/tenders/ever-active-schools-workshop-contract/ocds-v9mmex-GNWT1-12-PM014342/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014365,ECE Service Center - Hamlet of Fort Liar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Center - Hamlet of Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014365,/tenders/ece-service-center-hamlet-of-fort-liar/ocds-v9mmex-GNWT1-12-PM014365/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014343,Air Charter - Exhibit Photography,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Exhibit Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014343,/tenders/air-charter-exhibit-photography/ocds-v9mmex-GNWT1-12-PM014343/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014345,ECE Service Centre - Ka'A'gee tu First n,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Ka'A'gee tu First n,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014345,/tenders/ece-service-centre-kaagee-tu-first-n/ocds-v9mmex-GNWT1-12-PM014345/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014346,Community language and traditional knowl,Awarded,Sole Source,Direct,Services,Research Services,,Community language and traditional knowl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014346,/tenders/community-language-and-traditional-knowl/ocds-v9mmex-GNWT1-12-PM014346/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014348,KIP Program-Financial and compliance aud,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,KIP Program-Financial and compliance aud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014348,/tenders/kip-program-financial-and-compliance-aud/ocds-v9mmex-GNWT1-12-PM014348/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014347,Early Development instrument,Awarded,Sole Source,Direct,Services,Training Services,,Early Development instrument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014347,/tenders/early-development-instrument/ocds-v9mmex-GNWT1-12-PM014347/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM012905,NETWORK ADVISORY SERVICES,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NETWORK ADVISORY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012905,/tenders/network-advisory-services/ocds-v9mmex-GNWT1-12-PM012905/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014349,ECE Service Centres - Dehcho Region,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centres - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014349,/tenders/ece-service-centres-dehcho-region/ocds-v9mmex-GNWT1-12-PM014349/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014341,Angik School Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Angik School Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014341,/tenders/angik-school-review/ocds-v9mmex-GNWT1-12-PM014341/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014355,Staff Facilitation Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Facilitation Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014355,/tenders/staff-facilitation-contract/ocds-v9mmex-GNWT1-12-PM014355/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014351,Avian Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Avian Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014351,/tenders/avian-taxidermy-services/ocds-v9mmex-GNWT1-12-PM014351/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014352,Taxidermy services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014352,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-12-PM014352/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-05-26 18:09 MDT
tender,2011-12,"Education, Culture and Employment",PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Sambaa Ke' Dene Ban,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014353,/tenders/ece-service-centre-sambaa-ke-dene-ban/ocds-v9mmex-GNWT1-12-PM014353/,2024-05-26 18:09 MDT
