model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007222,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-23 09:16 MST,2024-05-15 16:20 MDT,ocds-v9mmex-INF01-24-0000007222,/tenders/carpentry-services/ocds-v9mmex-INF01-24-0000007222/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007223,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning services in the Sahtu Region, on an ""As and When"" required basis.",2024-02-22 15:07 MST,2024-05-21 19:03 MDT,ocds-v9mmex-GNWT1-24-0000007223,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-24-0000007223/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007221,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"The Government of Northwest Territories (GNWT) Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services in the Sahtu Region, Northwest Territories (NT) on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-05-14 19:08 MDT,ocds-v9mmex-GNWT1-24-0000007221,/tenders/electrical-services/ocds-v9mmex-GNWT1-24-0000007221/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007218,Plumbing services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing, Heating, Gas fitting & Oil burner Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-05-21 18:10 MDT,ocds-v9mmex-GNWT1-24-0000007218,/tenders/plumbing-services/ocds-v9mmex-GNWT1-24-0000007218/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007179,Load and Haul Granular Material,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load an haul granular materials from the quarry in Norman Wells to 6 bridge locations along the Mackenzie Valley Winter Road, NT.",2024-01-19 15:07 MST,2024-03-04 18:17 MST,ocds-v9mmex-GNWT1-24-0000007179,/tenders/load-and-haul-granular-material/ocds-v9mmex-GNWT1-24-0000007179/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007192,Bridge Sign Installation - Fort Good Hope Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of bridge signposts and signs at five (5) bridges in the Fort Good Hope region along the Mackenzie Valley Winter Road (MVWR).,2024-01-23 15:07 MST,2024-04-11 11:53 MDT,ocds-v9mmex-GNWT1-24-0000007192,/tenders/bridge-sign-installation-fort-good-hope-region/ocds-v9mmex-GNWT1-24-0000007192/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007184,Load and Haul Traffic Barriers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load and haul twenty-eight (28) traffic barriers from the Fort Simpson Airport storage yard to five (5) bridges on the Mackenzie Valley Winter Road, NT.",2024-01-22 15:07 MST,2024-05-15 17:53 MDT,ocds-v9mmex-GNWT1-24-0000007184,/tenders/load-and-haul-traffic-barriers/ocds-v9mmex-GNWT1-24-0000007184/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007180,Rebuild Bridge Approaches - Fort Good Hope Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to rebuild bridge approaches in the Fort Good Hope Region along the Mackenzie Valley Winter Road, NT.",2024-01-19 15:07 MST,2024-04-12 11:48 MDT,ocds-v9mmex-GNWT1-24-0000007180,/tenders/rebuild-bridge-approaches-fort-good-hope-region/ocds-v9mmex-GNWT1-24-0000007180/,2024-05-21 21:42 MDT
tender,2023-24,Infrastructure,0000007083,Winter Road Freight Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Winter Road Freight Transport Services.,2023-12-08 15:07 MST,2024-04-02 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007083,/tenders/winter-road-freight-transport/ocds-v9mmex-GNWT1-24-0000007083/,2024-05-21 21:42 MDT
