model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-05-24 11:16 MDT
tender,2008-09,Public Works & Services,SC792258,Haul Building Materials,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Haul Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792258,/tenders/haul-building-materials/ocds-v9mmex-GNWT1-09-SC792258/,2024-05-24 11:16 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-05-24 11:16 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-05-24 11:16 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-05-24 11:16 MDT
tender,2011-12,Public Works & Services,SC793716,Modular Building Move Plan,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Modular Building Move Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793716,/tenders/modular-building-move-plan/ocds-v9mmex-GNWT1-12-SC793716/,2024-05-24 11:16 MDT
tender,2011-12,Public Works & Services,SC425650,Tulita tank Farms - API Inspections,Awarded,SOA Release,Selective (Prequalified),Services,Utility Services,,Tulita tank Farms - API Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425650,/tenders/tulita-tank-farms-api-inspections/ocds-v9mmex-GNWT1-12-SC425650/,2024-05-24 11:16 MDT
tender,2011-12,Public Works & Services,SC429553,Tulita HSCC Planning Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tulita HSCC Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429553,/tenders/tulita-hscc-planning-services/ocds-v9mmex-GNWT1-12-SC429553/,2024-05-24 11:16 MDT
tender,2009-10,Public Works & Services,SC419158,Tulita School Glass Replacement,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Tulita School Glass Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419158,/tenders/tulita-school-glass-replacement/ocds-v9mmex-GNWT1-10-SC419158/,2024-05-24 11:16 MDT
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-05-24 11:16 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-05-24 11:16 MDT
