model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM008619,PO 410478 - NSCC Drygoods SOA w/ Northbe,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,PO 410478 - NSCC Drygoods SOA w/ Northbe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008619,/tenders/po-410478-nscc-drygoods-soa-w-northbe/ocds-v9mmex-GNWT1-09-PM008619/,2024-06-10 18:35 MDT
tender,2008-09,Justice,PM008740,"NSCC - Food, Dry Goods, April 2008",Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,"NSCC - Food, Dry Goods, April 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008740,/tenders/nscc-food-dry-goods-april-2008/ocds-v9mmex-GNWT1-09-PM008740/,2024-06-10 18:35 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-06-10 18:35 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-06-10 18:35 MDT
tender,2008-09,Justice,PM006476,Vehicle - Coroners Van PO411244,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Vehicle - Coroners Van PO411244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006476,/tenders/vehicle-coroners-van-po411244/ocds-v9mmex-GNWT1-09-PM006476/,2024-06-10 18:35 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-06-10 18:35 MDT
tender,2008-09,Justice,PM008504,PO 412935 - Furniture / Court Room No. 5,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO 412935 - Furniture / Court Room No. 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008504,/tenders/po-412935-furniture-court-room-no-5/ocds-v9mmex-GNWT1-09-PM008504/,2024-06-10 18:35 MDT
tender,2008-09,Justice,PM008618,PO 410314 - Fire Prevention Services SOA,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,PO 410314 - Fire Prevention Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008618,/tenders/po-410314-fire-prevention-services-soa/ocds-v9mmex-GNWT1-09-PM008618/,2024-06-10 18:35 MDT
tender,2013-14,Justice,PO439754,2013 Annual Statutes Volume Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,2013 Annual Statutes Volume Printing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439754,/tenders/2013-annual-statutes-volume-printing/ocds-v9mmex-GNWT1-14-PO439754/,2024-06-10 18:35 MDT
tender,2013-14,Justice,PO437873,(PO 437873) NSCC Institutional Mattresse,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 437873) NSCC Institutional Mattresse,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437873,/tenders/po-437873-nscc-institutional-mattresse/ocds-v9mmex-GNWT1-14-PO437873/,2024-06-10 18:35 MDT
tender,2013-14,Justice,PO437293,Apple iPads - Corrections Services,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Equipment,,Apple iPads - Corrections Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437293,/tenders/apple-ipads-corrections-services/ocds-v9mmex-GNWT1-14-PO437293/,2024-06-10 18:35 MDT
tender,2013-14,Justice,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 438005) Kollector Strike Hybrid DVR,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438005,/tenders/po-438005-kollector-strike-hybrid-dvr/ocds-v9mmex-GNWT1-14-PO438005/,2024-06-10 18:35 MDT
tender,2013-14,Justice,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 438730) NSCC / NSYOF Phone Sets,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438730,/tenders/po-438730-nscc-nsyof-phone-sets/ocds-v9mmex-GNWT1-14-PO438730/,2024-06-10 18:35 MDT
tender,2013-14,Justice,PO439608,(PO 439608) Security Stock Order,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 439608) Security Stock Order,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439608,/tenders/po-439608-security-stock-order/ocds-v9mmex-GNWT1-14-PO439608/,2024-06-10 18:35 MDT
tender,2014-15,Justice,PO447117,Printing the Annual Statutes 2014,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the Annual Statutes 2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447117,/tenders/printing-the-annual-statutes-2014/ocds-v9mmex-GNWT1-15-PO447117/,2024-06-10 18:35 MDT
tender,2014-15,Justice,PO443879,Corrections UPS Monitoring Interface,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Corrections UPS Monitoring Interface,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443879,/tenders/corrections-ups-monitoring-interface/ocds-v9mmex-GNWT1-15-PO443879/,2024-06-10 18:35 MDT
tender,2014-15,Justice,PM017318,Inmate footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Inmate footwear,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017318,/tenders/inmate-footwear/ocds-v9mmex-GNWT1-15-PM017318/,2024-06-10 18:35 MDT
tender,2014-15,Justice,PO902306,SOA Release SO435878 Security Infrastruc,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,SOA Release SO435878 Security Infrastruc,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO902306,/tenders/soa-release-so435878-security-infrastruc/ocds-v9mmex-GNWT1-15-PO902306/,2024-06-10 18:35 MDT
tender,2014-15,Justice,PO446863,Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Vulnerable Witness Screens,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446863,/tenders/vulnerable-witness-screens/ocds-v9mmex-GNWT1-15-PO446863/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM013224,(PO 430363) Computer Hardwarre / Softwar,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 430363) Computer Hardwarre / Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013224,/tenders/po-430363-computer-hardwarre-softwar/ocds-v9mmex-GNWT1-12-PM013224/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM013978,(RS 432437) Litigation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(RS 432437) Litigation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013978,/tenders/rs-432437-litigation-software/ocds-v9mmex-GNWT1-12-PM013978/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM012744,(PO 428112) Institutional Mattresses - N,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 428112) Institutional Mattresses - N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012744,/tenders/po-428112-institutional-mattresses-n/ocds-v9mmex-GNWT1-12-PM012744/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM013022,(PO 429444) Amicus Attorney Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 429444) Amicus Attorney Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013022,/tenders/po-429444-amicus-attorney-upgrade/ocds-v9mmex-GNWT1-12-PM013022/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM014300,(SO 424171) NSCC - Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Housewares Equipment & Supplies,,(SO 424171) NSCC - Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014300,/tenders/so-424171-nscc-linens/ocds-v9mmex-GNWT1-12-PM014300/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM014298,(SO 424179) NSCC - Inmate Footwear (11/1,Awarded,SOA Release,Selective (Prequalified),Goods,Footwear,,(SO 424179) NSCC - Inmate Footwear (11/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014298,/tenders/so-424179-nscc-inmate-footwear-111/ocds-v9mmex-GNWT1-12-PM014298/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM012441,(PO 427323) Digital Court Recorders,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 427323) Digital Court Recorders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012441,/tenders/po-427323-digital-court-recorders/ocds-v9mmex-GNWT1-12-PM012441/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM014301,(SO 420377) NSCC - Regular Stocked Medic,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 420377) NSCC - Regular Stocked Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014301,/tenders/so-420377-nscc-regular-stocked-medic/ocds-v9mmex-GNWT1-12-PM014301/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM013266,JSR 6-83 NSCC Inventory,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 6-83 NSCC Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013266,/tenders/jsr-6-83-nscc-inventory/ocds-v9mmex-GNWT1-12-PM013266/,2024-06-10 18:35 MDT
tender,2011-12,Justice,PM013267,JSR 682-2 - NSYOF Inventory (Female side,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 682-2 - NSYOF Inventory (Female side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013267,/tenders/jsr-682-2-nsyof-inventory-female-side/ocds-v9mmex-GNWT1-12-PM013267/,2024-06-10 18:35 MDT
