model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-06-06 21:33 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-06-06 21:33 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-06-06 21:33 MDT
tender,2004-05,NWT Housing Corporation,PM001591,Renovation of Small House,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation of Small House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001591,/tenders/renovation-of-small-house/ocds-v9mmex-HC001-05-PM001591/,2024-06-06 21:33 MDT
tender,2004-05,NWT Housing Corporation,PM001622,Emergency Replacement,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001622,/tenders/emergency-replacement/ocds-v9mmex-HC001-05-PM001622/,2024-06-06 21:33 MDT
tender,2004-05,NWT Housing Corporation,PM001625,Repair existing unit.,Awarded,Sole Source,Direct,Services,Carpentry,,Repair existing unit.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001625,/tenders/repair-existing-unit/ocds-v9mmex-HC001-05-PM001625/,2024-06-06 21:33 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-06-06 21:33 MDT
tender,2004-05,RWED,PM000440,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000440,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000440/,2024-06-06 21:33 MDT
tender,2004-05,RWED,PM000598,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000598,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000598/,2024-06-06 21:33 MDT
tender,2004-05,RWED,PM000599,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000599,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000599/,2024-06-06 21:33 MDT
tender,2004-05,RWED,PM000606,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000606,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000606/,2024-06-06 21:33 MDT
tender,2004-05,RWED,PM000609,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000609,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000609/,2024-06-06 21:33 MDT
tender,2004-05,Transportation,SC383428,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383428,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-05-SC383428/,2024-06-06 21:33 MDT
tender,2005-06,Transportation,PO900227,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900227,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900227/,2024-06-06 21:33 MDT
tender,2006-07,Environment and Natural Resources,PM003450,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003450,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003450/,2024-06-06 21:33 MDT
tender,2006-07,Environment and Natural Resources,PM003828,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003828,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003828/,2024-06-06 21:33 MDT
tender,2007-08,NWT Housing Corporation,PM005422,Labour Only,Awarded,Sole Source,Direct,Services,<Various>,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005422,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005422/,2024-06-06 21:33 MDT
tender,2007-08,Public Works & Services,CT100613,Deninu School Building Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deninu School Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100613,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100613/,2024-06-06 21:33 MDT
tender,2007-08,Transportation,PO900731,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900731,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900731/,2024-06-06 21:33 MDT
tender,2006-07,Public Works & Services,SC402853,Lakeview Arena roof repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Lakeview Arena roof repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402853,/tenders/lakeview-arena-roof-repair/ocds-v9mmex-GNWT1-07-SC402853/,2024-06-06 21:33 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-06-06 21:33 MDT
tender,2007-08,Transportation,SC791764,Repair / Replacement of Overhead Doors,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Repair / Replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791764,/tenders/repair-replacement-of-overhead-doors/ocds-v9mmex-GNWT1-08-SC791764/,2024-06-06 21:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005090,Operation & Maintenance of LBR Crossing,Awarded,Negotiated,Direct,Services,Tourism Services,,Operation & Maintenance of LBR Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005090,/tenders/operation-maintenance-of-lbr-crossing/ocds-v9mmex-GNWT1-08-PM005090/,2024-06-06 21:33 MDT
tender,2008-09,Transportation,SC792080,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792080,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792080/,2024-06-06 21:33 MDT
tender,2008-09,Public Works & Services,SC411233,Fort Resolution Plumbing & Heating Servi,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Fort Resolution Plumbing & Heating Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411233,/tenders/fort-resolution-plumbing-heating-servi/ocds-v9mmex-GNWT1-09-SC411233/,2024-06-06 21:33 MDT
tender,2008-09,NWT Housing Corporation,PM008550,Purchase of Material,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Purchase of Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008550,/tenders/purchase-of-material/ocds-v9mmex-HC001-09-PM008550/,2024-06-06 21:33 MDT
tender,2008-09,NWT Housing Corporation,PM006371,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006371,/tenders/removal/ocds-v9mmex-HC001-09-PM006371/,2024-06-06 21:33 MDT
tender,2008-09,NWT Housing Corporation,PM006615,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006615,/tenders/removal/ocds-v9mmex-HC001-09-PM006615/,2024-06-06 21:33 MDT
tender,2006-07,Transportation,PO900509,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900509,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900509/,2024-06-06 21:33 MDT
tender,2006-07,Transportation,PO900604,Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900604,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-PO900604/,2024-06-06 21:33 MDT
tender,2006-07,Transportation,PO900614,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900614,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900614/,2024-06-06 21:33 MDT
tender,2006-07,Transportation,PO900645,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900645,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900645/,2024-06-06 21:33 MDT
tender,2006-07,Transportation,PO900655,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900655,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900655/,2024-06-06 21:33 MDT
tender,2006-07,Transportation,PO900663,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900663,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900663/,2024-06-06 21:33 MDT
tender,2007-08,Environment and Natural Resources,PM005490,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005490,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-08-PM005490/,2024-06-06 21:33 MDT
tender,2007-08,Environment and Natural Resources,PM004875,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004875,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004875/,2024-06-06 21:33 MDT
tender,2008-09,Environment and Natural Resources,PM006335,Remedial Action Plan,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Remedial Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006335,/tenders/remedial-action-plan/ocds-v9mmex-GNWT1-09-PM006335/,2024-06-06 21:33 MDT
