model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC446884,Mental Health Music Video,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2015-03-16 15:00 MDT,Yellowknife,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446884,/tenders/mental-health-music-video/ocds-v9mmex-GNWT1-15-SC446884/,2024-06-18 01:54 MDT
tender,2012-13,Justice,PM014621,(SC 433702) Audio Services,Awarded,Request for Tenders,Open (Competitive),Services,Audio/Sound Production/Reproduction,2013-01-10 15:00 MST,(SC 433702) Audio Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014621,/tenders/sc-433702-audio-services/ocds-v9mmex-GNWT1-13-PM014621/,2024-06-18 01:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006436,Digital Video Recording,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2008-06-19 15:00 MDT,Digital Video Recording,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006436,/tenders/digital-video-recording/ocds-v9mmex-GNWT1-09-PM006436/,2024-06-18 01:54 MDT
tender,2005-06,Health and Social Services,PM002468,Production of Audio Clips in NWT Official Languages,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2005-11-28 15:00 MST,Production of Audio Clips in NWT Officia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002468,/tenders/production-of-audio-clips-in-nwt-official-languages/ocds-v9mmex-GNWT1-06-PM002468/,2024-06-18 01:54 MDT
tender,2005-06,Health and Social Services,PM002467,Audio clips about new Personal Directives Act (PDA) in NWT official languages,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2005-11-07 15:00 MST,Audio clips about new Personal Directive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002467,/tenders/audio-clips-about-new-personal-directives-act-pda-in-nwt-official-languages/ocds-v9mmex-GNWT1-06-PM002467/,2024-06-18 01:54 MDT
tender,2003-04,Assembly,PM001254,Audio Visual systems Operatons,Awarded,Request for Tenders,Open (Competitive),Services,Audio/Sound Production/Reproduction,2004-03-31 15:00 MST,Audio Visual systems Operatons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001254,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-05-PM001254/,2024-06-18 01:54 MDT
tender,2013-14,Public Works & Services,PO438559,Audio Video Services for the Project Man,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio Video Services for the Project Man,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438559,/tenders/audio-video-services-for-the-project-man/ocds-v9mmex-GNWT1-14-PO438559/,2024-06-18 01:54 MDT
tender,2011-12,Environment and Natural Resources,PM012399,Audio/Telchnicans Services,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio/Telchnicans Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012399,/tenders/audiotelchnicans-services/ocds-v9mmex-GNWT1-12-PM012399/,2024-06-18 01:54 MDT
tender,2004-05,Assembly,PM001030,Programming on APTN Network,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Programming on APTN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001030,/tenders/programming-on-aptn-network/ocds-v9mmex-GNWT1-05-PM001030/,2024-06-18 01:54 MDT
tender,2004-05,Assembly,PM001257,Audio Visual Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio Visual Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001257,/tenders/audio-visual-services-northern-leaders/ocds-v9mmex-GNWT1-05-PM001257/,2024-06-18 01:54 MDT
tender,2009-10,Justice,PM010445,Behchoko - Supreme Court Circuit - Audio,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Behchoko - Supreme Court Circuit - Audio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010445,/tenders/behchoko-supreme-court-circuit-audio/ocds-v9mmex-GNWT1-10-PM010445/,2024-06-18 01:54 MDT
tender,2014-15,Justice,PM017324,Audio/visual services,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio/visual services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017324,/tenders/audiovisual-services/ocds-v9mmex-GNWT1-15-PM017324/,2024-06-18 01:54 MDT
tender,2014-15,Health and Social Services,SC446947,Mental Health Song and Recording,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Mental Health Song and Recording,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446947,/tenders/mental-health-song-and-recording/ocds-v9mmex-GNWT1-15-SC446947/,2024-06-18 01:54 MDT
